2014-05-10 00:00:00+02:00,InfoPlusDVS,,4177
2014-05-10 01:00:00+02:00,InfoPlusDVS,,952
2014-05-10 02:00:00+02:00,InfoPlusDVS,,185
2014-05-10 03:00:00+02:00,InfoPlusDVS,,88
2014-05-10 04:00:00+02:00,InfoPlusDVS,,313
2014-05-10 05:00:00+02:00,InfoPlusDVS,,1845
2014-05-10 06:00:00+02:00,InfoPlusDVS,,4439
2014-05-10 07:00:00+02:00,InfoPlusDVS,,7401
2014-05-10 08:00:00+02:00,InfoPlusDVS,,8393
2014-05-10 09:00:00+02:00,InfoPlusDVS,,8492
2014-05-10 10:00:00+02:00,InfoPlusDVS,,8631
2014-05-10 11:00:00+02:00,InfoPlusDVS,,8695
2014-05-10 12:00:00+02:00,InfoPlusDVS,,8319
2014-05-10 13:00:00+02:00,InfoPlusDVS,,8312
2014-05-10 14:00:00+02:00,InfoPlusDVS,,8474
2014-05-10 15:00:00+02:00,InfoPlusDVS,,8354
2014-05-10 16:00:00+02:00,InfoPlusDVS,,8220
2014-05-10 17:00:00+02:00,InfoPlusDVS,,8124
2014-05-10 18:00:00+02:00,InfoPlusDVS,,7807
2014-05-10 19:00:00+02:00,InfoPlusDVS,,7554
2014-05-10 20:00:00+02:00,InfoPlusDVS,,7089
2014-05-10 21:00:00+02:00,InfoPlusDVS,,7235
2014-05-10 22:00:00+02:00,InfoPlusDVS,,6941
2014-05-10 23:00:00+02:00,InfoPlusDVS,,6055
