2014-05-22 00:00:00+02:00,ArNuRIT,,280
2014-05-22 01:00:00+02:00,ArNuRIT,,83
2014-05-22 02:00:00+02:00,ArNuRIT,,33
2014-05-22 03:00:00+02:00,ArNuRIT,,28
2014-05-22 04:00:00+02:00,ArNuRIT,,72
2014-05-22 05:00:00+02:00,ArNuRIT,,255
2014-05-22 06:00:00+02:00,ArNuRIT,,610
2014-05-22 07:00:00+02:00,ArNuRIT,,795
2014-05-22 08:00:00+02:00,ArNuRIT,,1024
2014-05-22 09:00:00+02:00,ArNuRIT,,912
2014-05-22 10:00:00+02:00,ArNuRIT,,814
2014-05-22 11:00:00+02:00,ArNuRIT,,706
2014-05-22 12:00:00+02:00,ArNuRIT,,682
2014-05-22 13:00:00+02:00,ArNuRIT,,698
2014-05-22 14:00:00+02:00,ArNuRIT,,707
2014-05-22 15:00:00+02:00,ArNuRIT,,721
2014-05-22 16:00:00+02:00,ArNuRIT,,784
2014-05-22 17:00:00+02:00,ArNuRIT,,858
2014-05-22 18:00:00+02:00,ArNuRIT,,833
2014-05-22 19:00:00+02:00,ArNuRIT,,817
2014-05-22 20:00:00+02:00,ArNuRIT,,706
2014-05-22 21:00:00+02:00,ArNuRIT,,735
2014-05-22 22:00:00+02:00,ArNuRIT,,716
2014-05-22 23:00:00+02:00,ArNuRIT,,658
