2014-05-21 00:00:00+02:00,ArNuRIT,,412
2014-05-21 01:00:00+02:00,ArNuRIT,,97
2014-05-21 02:00:00+02:00,ArNuRIT,,24
2014-05-21 03:00:00+02:00,ArNuRIT,,32
2014-05-21 04:00:00+02:00,ArNuRIT,,69
2014-05-21 05:00:00+02:00,ArNuRIT,,231
2014-05-21 06:00:00+02:00,ArNuRIT,,529
2014-05-21 07:00:00+02:00,ArNuRIT,,698
2014-05-21 08:00:00+02:00,ArNuRIT,,833
2014-05-21 09:00:00+02:00,ArNuRIT,,809
2014-05-21 10:00:00+02:00,ArNuRIT,,757
2014-05-21 11:00:00+02:00,ArNuRIT,,714
2014-05-21 12:00:00+02:00,ArNuRIT,,809
2014-05-21 13:00:00+02:00,ArNuRIT,,787
2014-05-21 14:00:00+02:00,ArNuRIT,,660
2014-05-21 15:00:00+02:00,ArNuRIT,,584
2014-05-21 16:00:00+02:00,ArNuRIT,,746
2014-05-21 17:00:00+02:00,ArNuRIT,,845
2014-05-21 18:00:00+02:00,ArNuRIT,,847
2014-05-21 19:00:00+02:00,ArNuRIT,,918
2014-05-21 20:00:00+02:00,ArNuRIT,,728
2014-05-21 21:00:00+02:00,ArNuRIT,,625
2014-05-21 22:00:00+02:00,ArNuRIT,,659
2014-05-21 23:00:00+02:00,ArNuRIT,,591
