2014-05-19 00:00:00+02:00,InfoPlusDVS,,3481
2014-05-19 01:00:00+02:00,InfoPlusDVS,,496
2014-05-19 02:00:00+02:00,InfoPlusDVS,,77
2014-05-19 03:00:00+02:00,InfoPlusDVS,,120
2014-05-19 04:00:00+02:00,InfoPlusDVS,,1316
2014-05-19 05:00:00+02:00,InfoPlusDVS,,4903
2014-05-19 06:00:00+02:00,InfoPlusDVS,,9339
2014-05-19 07:00:00+02:00,InfoPlusDVS,,10829
2014-05-19 08:00:00+02:00,InfoPlusDVS,,11049
2014-05-19 09:00:00+02:00,InfoPlusDVS,,10203
2014-05-19 10:00:00+02:00,InfoPlusDVS,,10366
2014-05-19 11:00:00+02:00,InfoPlusDVS,,10443
2014-05-19 12:00:00+02:00,InfoPlusDVS,,9919
2014-05-19 13:00:00+02:00,InfoPlusDVS,,10413
2014-05-19 14:00:00+02:00,InfoPlusDVS,,10861
2014-05-19 15:00:00+02:00,InfoPlusDVS,,11038
2014-05-19 16:00:00+02:00,InfoPlusDVS,,11229
2014-05-19 17:00:00+02:00,InfoPlusDVS,,11701
2014-05-19 18:00:00+02:00,InfoPlusDVS,,10871
2014-05-19 19:00:00+02:00,InfoPlusDVS,,9929
2014-05-19 20:00:00+02:00,InfoPlusDVS,,8032
2014-05-19 21:00:00+02:00,InfoPlusDVS,,7239
2014-05-19 22:00:00+02:00,InfoPlusDVS,,6985
2014-05-19 23:00:00+02:00,InfoPlusDVS,,6209
