2014-05-21 00:00:00+02:00,DSI,AC,11
2014-05-21 00:00:00+02:00,DSI,ADH,5
2014-05-21 00:00:00+02:00,DSI,AH,12
2014-05-21 00:00:00+02:00,DSI,AHP,13
2014-05-21 00:00:00+02:00,DSI,AHPR,10
2014-05-21 00:00:00+02:00,DSI,AHZ,11
2014-05-21 00:00:00+02:00,DSI,AKL,11
2014-05-21 00:00:00+02:00,DSI,AKM,9
2014-05-21 00:00:00+02:00,DSI,ALM,12
2014-05-21 00:00:00+02:00,DSI,ALMB,12
2014-05-21 00:00:00+02:00,DSI,ALMM,12
2014-05-21 00:00:00+02:00,DSI,ALMO,12
2014-05-21 00:00:00+02:00,DSI,ALMP,12
2014-05-21 00:00:00+02:00,DSI,AMF,15
2014-05-21 00:00:00+02:00,DSI,AMFS,11
2014-05-21 00:00:00+02:00,DSI,AML,16
2014-05-21 00:00:00+02:00,DSI,AMPO,11
2014-05-21 00:00:00+02:00,DSI,AMR,12
2014-05-21 00:00:00+02:00,DSI,AMRI,14
2014-05-21 00:00:00+02:00,DSI,AMRN,12
2014-05-21 00:00:00+02:00,DSI,ANA,12
2014-05-21 00:00:00+02:00,DSI,APD,11
2014-05-21 00:00:00+02:00,DSI,APDM,11
2014-05-21 00:00:00+02:00,DSI,APDO,10
2014-05-21 00:00:00+02:00,DSI,APG,10
2014-05-21 00:00:00+02:00,DSI,APN,11
2014-05-21 00:00:00+02:00,DSI,ARN,12
2014-05-21 00:00:00+02:00,DSI,ASA,12
2014-05-21 00:00:00+02:00,DSI,ASB,10
2014-05-21 00:00:00+02:00,DSI,ASD,10
2014-05-21 00:00:00+02:00,DSI,ASDL,12
2014-05-21 00:00:00+02:00,DSI,ASDM,12
2014-05-21 00:00:00+02:00,DSI,ASDZ,12
2014-05-21 00:00:00+02:00,DSI,ASHD,12
2014-05-21 00:00:00+02:00,DSI,ASN,12
2014-05-21 00:00:00+02:00,DSI,ASS,11
2014-05-21 00:00:00+02:00,DSI,ASSP,12
2014-05-21 00:00:00+02:00,DSI,ATN,12
2014-05-21 00:00:00+02:00,DSI,AVAT,11
2014-05-21 00:00:00+02:00,DSI,BD,11
2014-05-21 00:00:00+02:00,DSI,BDE,11
2014-05-21 00:00:00+02:00,DSI,BDG,11
2014-05-21 00:00:00+02:00,DSI,BDM,11
2014-05-21 00:00:00+02:00,DSI,BDPB,11
2014-05-21 00:00:00+02:00,DSI,BET,11
2014-05-21 00:00:00+02:00,DSI,BF,10
2014-05-21 00:00:00+02:00,DSI,BGN,12
2014-05-21 00:00:00+02:00,DSI,BHDV,11
2014-05-21 00:00:00+02:00,DSI,BHV,11
2014-05-21 00:00:00+02:00,DSI,BK,11
2014-05-21 00:00:00+02:00,DSI,BKF,11
2014-05-21 00:00:00+02:00,DSI,BKG,11
2014-05-21 00:00:00+02:00,DSI,BKL,12
2014-05-21 00:00:00+02:00,DSI,BL,11
2014-05-21 00:00:00+02:00,DSI,BLL,11
2014-05-21 00:00:00+02:00,DSI,BMN,10
2014-05-21 00:00:00+02:00,DSI,BMR,11
2014-05-21 00:00:00+02:00,DSI,BN,13
2014-05-21 00:00:00+02:00,DSI,BNC,11
2014-05-21 00:00:00+02:00,DSI,BNK,12
2014-05-21 00:00:00+02:00,DSI,BNN,11
2014-05-21 00:00:00+02:00,DSI,BP,10
2014-05-21 00:00:00+02:00,DSI,BR,12
2014-05-21 00:00:00+02:00,DSI,BRD,13
2014-05-21 00:00:00+02:00,DSI,BRN,10
2014-05-21 00:00:00+02:00,DSI,BSD,11
2014-05-21 00:00:00+02:00,DSI,BSK,11
2014-05-21 00:00:00+02:00,DSI,BSMZ,11
2014-05-21 00:00:00+02:00,DSI,BTL,11
2014-05-21 00:00:00+02:00,DSI,BV,12
2014-05-21 00:00:00+02:00,DSI,BZL,12
2014-05-21 00:00:00+02:00,DSI,CAS,12
2014-05-21 00:00:00+02:00,DSI,CK,11
2014-05-21 00:00:00+02:00,DSI,CL,12
2014-05-21 00:00:00+02:00,DSI,CO,11
2014-05-21 00:00:00+02:00,DSI,CPS,11
2014-05-21 00:00:00+02:00,DSI,CVM,10
2014-05-21 00:00:00+02:00,DSI,DA,11
2014-05-21 00:00:00+02:00,DSI,DB,12
2014-05-21 00:00:00+02:00,DSI,DDN,11
2014-05-21 00:00:00+02:00,DSI,DDR,14
2014-05-21 00:00:00+02:00,DSI,DDRS,11
2014-05-21 00:00:00+02:00,DSI,DDZD,11
2014-05-21 00:00:00+02:00,DSI,DEI,11
2014-05-21 00:00:00+02:00,DSI,DID,11
2014-05-21 00:00:00+02:00,DSI,DL,11
2014-05-21 00:00:00+02:00,DSI,DLD,12
2014-05-21 00:00:00+02:00,DSI,DLN,11
2014-05-21 00:00:00+02:00,DSI,DMN,11
2014-05-21 00:00:00+02:00,DSI,DMNZ,11
2014-05-21 00:00:00+02:00,DSI,DN,11
2014-05-21 00:00:00+02:00,DSI,DR,11
2014-05-21 00:00:00+02:00,DSI,DRH,11
2014-05-21 00:00:00+02:00,DSI,DRON,11
2014-05-21 00:00:00+02:00,DSI,DRP,11
2014-05-21 00:00:00+02:00,DSI,DT,12
2014-05-21 00:00:00+02:00,DSI,DTC,10
2014-05-21 00:00:00+02:00,DSI,DTCH,12
2014-05-21 00:00:00+02:00,DSI,DTZ,12
2014-05-21 00:00:00+02:00,DSI,DV,13
2014-05-21 00:00:00+02:00,DSI,DVC,10
2014-05-21 00:00:00+02:00,DSI,DVD,12
2014-05-21 00:00:00+02:00,DSI,DVN,12
2014-05-21 00:00:00+02:00,DSI,DVNK,11
2014-05-21 00:00:00+02:00,DSI,DZ,10
2014-05-21 00:00:00+02:00,DSI,DZW,10
2014-05-21 00:00:00+02:00,DSI,EC,10
2014-05-21 00:00:00+02:00,DSI,ED,12
2014-05-21 00:00:00+02:00,DSI,EDC,11
2014-05-21 00:00:00+02:00,DSI,EDN,10
2014-05-21 00:00:00+02:00,DSI,EGH,11
2014-05-21 00:00:00+02:00,DSI,EGHM,11
2014-05-21 00:00:00+02:00,DSI,EHB,11
2014-05-21 00:00:00+02:00,DSI,EHV,17
2014-05-21 00:00:00+02:00,DSI,EKZ,10
2014-05-21 00:00:00+02:00,DSI,EML,11
2014-05-21 00:00:00+02:00,DSI,EMN,11
2014-05-21 00:00:00+02:00,DSI,EMNZ,11
2014-05-21 00:00:00+02:00,DSI,ES,10
2014-05-21 00:00:00+02:00,DSI,ESD,12
2014-05-21 00:00:00+02:00,DSI,ESE,11
2014-05-21 00:00:00+02:00,DSI,EST,13
2014-05-21 00:00:00+02:00,DSI,ETN,10
2014-05-21 00:00:00+02:00,DSI,FN,11
2014-05-21 00:00:00+02:00,DSI,GBG,11
2014-05-21 00:00:00+02:00,DSI,GBR,10
2014-05-21 00:00:00+02:00,DSI,GD,12
2014-05-21 00:00:00+02:00,DSI,GDG,12
2014-05-21 00:00:00+02:00,DSI,GDK,11
2014-05-21 00:00:00+02:00,DSI,GDM,12
2014-05-21 00:00:00+02:00,DSI,GDR,11
2014-05-21 00:00:00+02:00,DSI,GERP,12
2014-05-21 00:00:00+02:00,DSI,GK,11
2014-05-21 00:00:00+02:00,DSI,GLN,11
2014-05-21 00:00:00+02:00,DSI,GN,11
2014-05-21 00:00:00+02:00,DSI,GND,11
2014-05-21 00:00:00+02:00,DSI,GNN,11
2014-05-21 00:00:00+02:00,DSI,GO,10
2014-05-21 00:00:00+02:00,DSI,GP,10
2014-05-21 00:00:00+02:00,DSI,GR,11
2014-05-21 00:00:00+02:00,DSI,GS,12
2014-05-21 00:00:00+02:00,DSI,GV,11
2014-05-21 00:00:00+02:00,DSI,GVC,12
2014-05-21 00:00:00+02:00,DSI,GVM,11
2014-05-21 00:00:00+02:00,DSI,GVMW,12
2014-05-21 00:00:00+02:00,DSI,GW,11
2014-05-21 00:00:00+02:00,DSI,GZ,11
2014-05-21 00:00:00+02:00,DSI,HAD,12
2014-05-21 00:00:00+02:00,DSI,HB,11
2014-05-21 00:00:00+02:00,DSI,HBZM,11
2014-05-21 00:00:00+02:00,DSI,HD,13
2014-05-21 00:00:00+02:00,DSI,HDB,11
2014-05-21 00:00:00+02:00,DSI,HDE,11
2014-05-21 00:00:00+02:00,DSI,HDG,11
2014-05-21 00:00:00+02:00,DSI,HDR,10
2014-05-21 00:00:00+02:00,DSI,HDRZ,10
2014-05-21 00:00:00+02:00,DSI,HFD,11
2014-05-21 00:00:00+02:00,DSI,HGL,14
2014-05-21 00:00:00+02:00,DSI,HGLG,11
2014-05-21 00:00:00+02:00,DSI,HGLO,11
2014-05-21 00:00:00+02:00,DSI,HGV,11
2014-05-21 00:00:00+02:00,DSI,HGZ,11
2014-05-21 00:00:00+02:00,DSI,HIL,12
2014-05-21 00:00:00+02:00,DSI,HK,10
2014-05-21 00:00:00+02:00,DSI,HKS,11
2014-05-21 00:00:00+02:00,DSI,HLD,11
2014-05-21 00:00:00+02:00,DSI,HLDS,11
2014-05-21 00:00:00+02:00,DSI,HLG,11
2014-05-21 00:00:00+02:00,DSI,HLGH,9
2014-05-21 00:00:00+02:00,DSI,HLM,13
2014-05-21 00:00:00+02:00,DSI,HLMS,11
2014-05-21 00:00:00+02:00,DSI,HLO,11
2014-05-21 00:00:00+02:00,DSI,HM,11
2014-05-21 00:00:00+02:00,DSI,HMBH,11
2014-05-21 00:00:00+02:00,DSI,HMBV,11
2014-05-21 00:00:00+02:00,DSI,HMH,11
2014-05-21 00:00:00+02:00,DSI,HMN,11
2014-05-21 00:00:00+02:00,DSI,HN,11
2014-05-21 00:00:00+02:00,DSI,HNK,10
2014-05-21 00:00:00+02:00,DSI,HNO,10
2014-05-21 00:00:00+02:00,DSI,HNP,10
2014-05-21 00:00:00+02:00,DSI,HON,11
2014-05-21 00:00:00+02:00,DSI,HOR,12
2014-05-21 00:00:00+02:00,DSI,HR,11
2014-05-21 00:00:00+02:00,DSI,HRL,11
2014-05-21 00:00:00+02:00,DSI,HRLK,12
2014-05-21 00:00:00+02:00,DSI,HRLW,11
2014-05-21 00:00:00+02:00,DSI,HRN,11
2014-05-21 00:00:00+02:00,DSI,HRT,9
2014-05-21 00:00:00+02:00,DSI,HRY,3
2014-05-21 00:00:00+02:00,DSI,HT,12
2014-05-21 00:00:00+02:00,DSI,HTN,12
2014-05-21 00:00:00+02:00,DSI,HTNC,12
2014-05-21 00:00:00+02:00,DSI,HTO,11
2014-05-21 00:00:00+02:00,DSI,HVL,11
2014-05-21 00:00:00+02:00,DSI,HVS,11
2014-05-21 00:00:00+02:00,DSI,HVSM,4
2014-05-21 00:00:00+02:00,DSI,HVSN,8
2014-05-21 00:00:00+02:00,DSI,HVSP,10
2014-05-21 00:00:00+02:00,DSI,HWD,12
2014-05-21 00:00:00+02:00,DSI,HWZB,12
2014-05-21 00:00:00+02:00,DSI,HZE,10
2014-05-21 00:00:00+02:00,DSI,IJT,10
2014-05-21 00:00:00+02:00,DSI,KBD,11
2014-05-21 00:00:00+02:00,DSI,KBK,11
2014-05-21 00:00:00+02:00,DSI,KBW,11
2014-05-21 00:00:00+02:00,DSI,KLP,11
2014-05-21 00:00:00+02:00,DSI,KMA,12
2014-05-21 00:00:00+02:00,DSI,KMR,11
2014-05-21 00:00:00+02:00,DSI,KMW,10
2014-05-21 00:00:00+02:00,DSI,KPN,11
2014-05-21 00:00:00+02:00,DSI,KPNZ,11
2014-05-21 00:00:00+02:00,DSI,KRD,11
2014-05-21 00:00:00+02:00,DSI,KRG,11
2014-05-21 00:00:00+02:00,DSI,KRW,3
2014-05-21 00:00:00+02:00,DSI,KTR,9
2014-05-21 00:00:00+02:00,DSI,KW,11
2014-05-21 00:00:00+02:00,DSI,KZD,11
2014-05-21 00:00:00+02:00,DSI,LAA,12
2014-05-21 00:00:00+02:00,DSI,LC,11
2014-05-21 00:00:00+02:00,DSI,LDL,11
2014-05-21 00:00:00+02:00,DSI,LDM,11
2014-05-21 00:00:00+02:00,DSI,LEDN,12
2014-05-21 00:00:00+02:00,DSI,LG,12
2014-05-21 00:00:00+02:00,DSI,LLS,11
2014-05-21 00:00:00+02:00,DSI,LP,11
2014-05-21 00:00:00+02:00,DSI,LTN,11
2014-05-21 00:00:00+02:00,DSI,LTV,11
2014-05-21 00:00:00+02:00,DSI,LUT,11
2014-05-21 00:00:00+02:00,DSI,LW,10
2014-05-21 00:00:00+02:00,DSI,LWC,11
2014-05-21 00:00:00+02:00,DSI,MAS,10
2014-05-21 00:00:00+02:00,DSI,MDB,13
2014-05-21 00:00:00+02:00,DSI,MES,11
2014-05-21 00:00:00+02:00,DSI,MG,10
2014-05-21 00:00:00+02:00,DSI,MMLH,11
2014-05-21 00:00:00+02:00,DSI,MP,11
2014-05-21 00:00:00+02:00,DSI,MRB,11
2014-05-21 00:00:00+02:00,DSI,MRN,11
2014-05-21 00:00:00+02:00,DSI,MSS,12
2014-05-21 00:00:00+02:00,DSI,MSW,11
2014-05-21 00:00:00+02:00,DSI,MT,12
2014-05-21 00:00:00+02:00,DSI,MTH,11
2014-05-21 00:00:00+02:00,DSI,MTN,3
2014-05-21 00:00:00+02:00,DSI,MTR,11
2014-05-21 00:00:00+02:00,DSI,MZ,11
2014-05-21 00:00:00+02:00,DSI,NA,10
2014-05-21 00:00:00+02:00,DSI,NDB,12
2014-05-21 00:00:00+02:00,DSI,NH,11
2014-05-21 00:00:00+02:00,DSI,NKK,11
2014-05-21 00:00:00+02:00,DSI,NM,11
2014-05-21 00:00:00+02:00,DSI,NMD,12
2014-05-21 00:00:00+02:00,DSI,NMH,11
2014-05-21 00:00:00+02:00,DSI,NML,11
2014-05-21 00:00:00+02:00,DSI,NS,10
2014-05-21 00:00:00+02:00,DSI,NSCH,11
2014-05-21 00:00:00+02:00,DSI,NVD,11
2014-05-21 00:00:00+02:00,DSI,NVDW,8
2014-05-21 00:00:00+02:00,DSI,NVP,11
2014-05-21 00:00:00+02:00,DSI,NWK,12
2014-05-21 00:00:00+02:00,DSI,NWL,11
2014-05-21 00:00:00+02:00,DSI,O,13
2014-05-21 00:00:00+02:00,DSI,OBD,11
2014-05-21 00:00:00+02:00,DSI,ODB,13
2014-05-21 00:00:00+02:00,DSI,ODZ,11
2014-05-21 00:00:00+02:00,DSI,OLV,3
2014-05-21 00:00:00+02:00,DSI,OMN,11
2014-05-21 00:00:00+02:00,DSI,OP,10
2014-05-21 00:00:00+02:00,DSI,OST,10
2014-05-21 00:00:00+02:00,DSI,OT,11
2014-05-21 00:00:00+02:00,DSI,OTB,11
2014-05-21 00:00:00+02:00,DSI,OVN,11
2014-05-21 00:00:00+02:00,DSI,OW,12
2014-05-21 00:00:00+02:00,DSI,PMO,11
2014-05-21 00:00:00+02:00,DSI,PMR,10
2014-05-21 00:00:00+02:00,DSI,PMW,11
2014-05-21 00:00:00+02:00,DSI,PT,11
2014-05-21 00:00:00+02:00,DSI,RAI,12
2014-05-21 00:00:00+02:00,DSI,RAT,11
2014-05-21 00:00:00+02:00,DSI,RB,11
2014-05-21 00:00:00+02:00,DSI,RD,11
2014-05-21 00:00:00+02:00,DSI,RH,10
2014-05-21 00:00:00+02:00,DSI,RHN,10
2014-05-21 00:00:00+02:00,DSI,RL,11
2014-05-21 00:00:00+02:00,DSI,RLB,13
2014-05-21 00:00:00+02:00,DSI,RM,13
2014-05-21 00:00:00+02:00,DSI,RS,12
2014-05-21 00:00:00+02:00,DSI,RSD,10
2014-05-21 00:00:00+02:00,DSI,RSN,10
2014-05-21 00:00:00+02:00,DSI,RSW,12
2014-05-21 00:00:00+02:00,DSI,RTA,10
2014-05-21 00:00:00+02:00,DSI,RTB,13
2014-05-21 00:00:00+02:00,DSI,RTD,13
2014-05-21 00:00:00+02:00,DSI,RTN,11
2014-05-21 00:00:00+02:00,DSI,RTST,3
2014-05-21 00:00:00+02:00,DSI,RTZ,12
2014-05-21 00:00:00+02:00,DSI,RV,11
2014-05-21 00:00:00+02:00,DSI,RVS,12
2014-05-21 00:00:00+02:00,DSI,SBK,11
2014-05-21 00:00:00+02:00,DSI,SD,10
2014-05-21 00:00:00+02:00,DSI,SDA,11
2014-05-21 00:00:00+02:00,DSI,SDM,12
2014-05-21 00:00:00+02:00,DSI,SDT,11
2014-05-21 00:00:00+02:00,DSI,SDTB,11
2014-05-21 00:00:00+02:00,DSI,SGL,10
2014-05-21 00:00:00+02:00,DSI,SGN,11
2014-05-21 00:00:00+02:00,DSI,SHL,12
2014-05-21 00:00:00+02:00,DSI,SK,10
2014-05-21 00:00:00+02:00,DSI,SKND,11
2014-05-21 00:00:00+02:00,DSI,SM,11
2014-05-21 00:00:00+02:00,DSI,SN,11
2014-05-21 00:00:00+02:00,DSI,SOG,11
2014-05-21 00:00:00+02:00,DSI,SPH,3
2014-05-21 00:00:00+02:00,DSI,SPM,11
2014-05-21 00:00:00+02:00,DSI,SPTN,11
2014-05-21 00:00:00+02:00,DSI,SPTZ,11
2014-05-21 00:00:00+02:00,DSI,SPV,3
2014-05-21 00:00:00+02:00,DSI,SRN,11
2014-05-21 00:00:00+02:00,DSI,SSH,10
2014-05-21 00:00:00+02:00,DSI,ST,11
2014-05-21 00:00:00+02:00,DSI,STD,13
2014-05-21 00:00:00+02:00,DSI,STM,11
2014-05-21 00:00:00+02:00,DSI,STV,11
2014-05-21 00:00:00+02:00,DSI,STZ,11
2014-05-21 00:00:00+02:00,DSI,SWD,11
2014-05-21 00:00:00+02:00,DSI,SWK,10
2014-05-21 00:00:00+02:00,DSI,TB,13
2014-05-21 00:00:00+02:00,DSI,TBG,12
2014-05-21 00:00:00+02:00,DSI,TBR,12
2014-05-21 00:00:00+02:00,DSI,TBU,11
2014-05-21 00:00:00+02:00,DSI,TG,11
2014-05-21 00:00:00+02:00,DSI,TL,11
2014-05-21 00:00:00+02:00,DSI,TPSW,12
2014-05-21 00:00:00+02:00,DSI,TWL,11
2014-05-21 00:00:00+02:00,DSI,UHM,10
2014-05-21 00:00:00+02:00,DSI,UHZ,10
2014-05-21 00:00:00+02:00,DSI,UST,11
2014-05-21 00:00:00+02:00,DSI,UT,15
2014-05-21 00:00:00+02:00,DSI,UTG,11
2014-05-21 00:00:00+02:00,DSI,UTL,11
2014-05-21 00:00:00+02:00,DSI,UTLR,3
2014-05-21 00:00:00+02:00,DSI,UTM,11
2014-05-21 00:00:00+02:00,DSI,UTO,14
2014-05-21 00:00:00+02:00,DSI,UTT,11
2014-05-21 00:00:00+02:00,DSI,UTZL,11
2014-05-21 00:00:00+02:00,DSI,VB,11
2014-05-21 00:00:00+02:00,DSI,VD,11
2014-05-21 00:00:00+02:00,DSI,VDG,11
2014-05-21 00:00:00+02:00,DSI,VDL,11
2014-05-21 00:00:00+02:00,DSI,VDM,11
2014-05-21 00:00:00+02:00,DSI,VDO,11
2014-05-21 00:00:00+02:00,DSI,VDW,12
2014-05-21 00:00:00+02:00,DSI,VEM,10
2014-05-21 00:00:00+02:00,DSI,VG,11
2014-05-21 00:00:00+02:00,DSI,VH,12
2014-05-21 00:00:00+02:00,DSI,VHP,11
2014-05-21 00:00:00+02:00,DSI,VK,10
2014-05-21 00:00:00+02:00,DSI,VL,11
2014-05-21 00:00:00+02:00,DSI,VLB,11
2014-05-21 00:00:00+02:00,DSI,VMW,3
2014-05-21 00:00:00+02:00,DSI,VNDC,11
2014-05-21 00:00:00+02:00,DSI,VNDW,12
2014-05-21 00:00:00+02:00,DSI,VP,10
2014-05-21 00:00:00+02:00,DSI,VRY,11
2014-05-21 00:00:00+02:00,DSI,VS,10
2014-05-21 00:00:00+02:00,DSI,VSS,13
2014-05-21 00:00:00+02:00,DSI,VST,10
2014-05-21 00:00:00+02:00,DSI,VSV,11
2014-05-21 00:00:00+02:00,DSI,VTN,11
2014-05-21 00:00:00+02:00,DSI,VWD,10
2014-05-21 00:00:00+02:00,DSI,VZ,11
2014-05-21 00:00:00+02:00,DSI,WAD,11
2014-05-21 00:00:00+02:00,DSI,WADN,11
2014-05-21 00:00:00+02:00,DSI,WC,12
2014-05-21 00:00:00+02:00,DSI,WD,12
2014-05-21 00:00:00+02:00,DSI,WDN,16
2014-05-21 00:00:00+02:00,DSI,WF,11
2014-05-21 00:00:00+02:00,DSI,WFM,10
2014-05-21 00:00:00+02:00,DSI,WH,11
2014-05-21 00:00:00+02:00,DSI,WIJ,3
2014-05-21 00:00:00+02:00,DSI,WK,10
2014-05-21 00:00:00+02:00,DSI,WL,11
2014-05-21 00:00:00+02:00,DSI,WM,11
2014-05-21 00:00:00+02:00,DSI,WP,12
2014-05-21 00:00:00+02:00,DSI,WS,10
2014-05-21 00:00:00+02:00,DSI,WSM,11
2014-05-21 00:00:00+02:00,DSI,WT,11
2014-05-21 00:00:00+02:00,DSI,WTM,3
2014-05-21 00:00:00+02:00,DSI,WTV,12
2014-05-21 00:00:00+02:00,DSI,WV,12
2014-05-21 00:00:00+02:00,DSI,WW,10
2014-05-21 00:00:00+02:00,DSI,WWW,11
2014-05-21 00:00:00+02:00,DSI,WZ,10
2014-05-21 00:00:00+02:00,DSI,YPB,11
2014-05-21 00:00:00+02:00,DSI,ZA,11
2014-05-21 00:00:00+02:00,DSI,ZB,12
2014-05-21 00:00:00+02:00,DSI,ZBM,11
2014-05-21 00:00:00+02:00,DSI,ZD,12
2014-05-21 00:00:00+02:00,DSI,ZDK,12
2014-05-21 00:00:00+02:00,DSI,ZH,11
2014-05-21 00:00:00+02:00,DSI,ZL,12
2014-05-21 00:00:00+02:00,DSI,ZLW,12
2014-05-21 00:00:00+02:00,DSI,ZP,12
2014-05-21 00:00:00+02:00,DSI,ZTM,12
2014-05-21 00:00:00+02:00,DSI,ZTMO,10
2014-05-21 00:00:00+02:00,DSI,ZV,11
2014-05-21 00:00:00+02:00,DSI,ZVB,11
2014-05-21 00:00:00+02:00,DSI,ZVT,10
2014-05-21 00:00:00+02:00,DSI,ZWD,13
2014-05-21 00:00:00+02:00,DSI,ZWW,11
2014-05-21 01:00:00+02:00,DSI,AC,7
2014-05-21 01:00:00+02:00,DSI,ADH,5
2014-05-21 01:00:00+02:00,DSI,AH,7
2014-05-21 01:00:00+02:00,DSI,AHP,6
2014-05-21 01:00:00+02:00,DSI,AHPR,7
2014-05-21 01:00:00+02:00,DSI,AHZ,7
2014-05-21 01:00:00+02:00,DSI,AKL,6
2014-05-21 01:00:00+02:00,DSI,AKM,7
2014-05-21 01:00:00+02:00,DSI,ALM,7
2014-05-21 01:00:00+02:00,DSI,ALMB,6
2014-05-21 01:00:00+02:00,DSI,ALMM,6
2014-05-21 01:00:00+02:00,DSI,ALMO,7
2014-05-21 01:00:00+02:00,DSI,ALMP,6
2014-05-21 01:00:00+02:00,DSI,AMF,6
2014-05-21 01:00:00+02:00,DSI,AMFS,6
2014-05-21 01:00:00+02:00,DSI,AML,7
2014-05-21 01:00:00+02:00,DSI,AMPO,7
2014-05-21 01:00:00+02:00,DSI,AMR,7
2014-05-21 01:00:00+02:00,DSI,AMRI,7
2014-05-21 01:00:00+02:00,DSI,AMRN,8
2014-05-21 01:00:00+02:00,DSI,ANA,6
2014-05-21 01:00:00+02:00,DSI,APD,6
2014-05-21 01:00:00+02:00,DSI,APDM,6
2014-05-21 01:00:00+02:00,DSI,APDO,7
2014-05-21 01:00:00+02:00,DSI,APG,7
2014-05-21 01:00:00+02:00,DSI,APN,7
2014-05-21 01:00:00+02:00,DSI,ARN,6
2014-05-21 01:00:00+02:00,DSI,ASA,7
2014-05-21 01:00:00+02:00,DSI,ASB,7
2014-05-21 01:00:00+02:00,DSI,ASD,7
2014-05-21 01:00:00+02:00,DSI,ASDL,6
2014-05-21 01:00:00+02:00,DSI,ASDM,6
2014-05-21 01:00:00+02:00,DSI,ASDZ,6
2014-05-21 01:00:00+02:00,DSI,ASHD,6
2014-05-21 01:00:00+02:00,DSI,ASN,6
2014-05-21 01:00:00+02:00,DSI,ASS,8
2014-05-21 01:00:00+02:00,DSI,ASSP,6
2014-05-21 01:00:00+02:00,DSI,ATN,6
2014-05-21 01:00:00+02:00,DSI,AVAT,6
2014-05-21 01:00:00+02:00,DSI,BD,7
2014-05-21 01:00:00+02:00,DSI,BDE,6
2014-05-21 01:00:00+02:00,DSI,BDG,6
2014-05-21 01:00:00+02:00,DSI,BDM,7
2014-05-21 01:00:00+02:00,DSI,BDPB,7
2014-05-21 01:00:00+02:00,DSI,BET,7
2014-05-21 01:00:00+02:00,DSI,BF,7
2014-05-21 01:00:00+02:00,DSI,BGN,5
2014-05-21 01:00:00+02:00,DSI,BHDV,7
2014-05-21 01:00:00+02:00,DSI,BHV,7
2014-05-21 01:00:00+02:00,DSI,BK,5
2014-05-21 01:00:00+02:00,DSI,BKF,7
2014-05-21 01:00:00+02:00,DSI,BKG,6
2014-05-21 01:00:00+02:00,DSI,BKL,6
2014-05-21 01:00:00+02:00,DSI,BL,7
2014-05-21 01:00:00+02:00,DSI,BLL,7
2014-05-21 01:00:00+02:00,DSI,BMN,7
2014-05-21 01:00:00+02:00,DSI,BMR,6
2014-05-21 01:00:00+02:00,DSI,BN,7
2014-05-21 01:00:00+02:00,DSI,BNC,6
2014-05-21 01:00:00+02:00,DSI,BNK,6
2014-05-21 01:00:00+02:00,DSI,BNN,7
2014-05-21 01:00:00+02:00,DSI,BP,7
2014-05-21 01:00:00+02:00,DSI,BR,7
2014-05-21 01:00:00+02:00,DSI,BRD,8
2014-05-21 01:00:00+02:00,DSI,BRN,7
2014-05-21 01:00:00+02:00,DSI,BSD,7
2014-05-21 01:00:00+02:00,DSI,BSK,6
2014-05-21 01:00:00+02:00,DSI,BSMZ,7
2014-05-21 01:00:00+02:00,DSI,BTL,7
2014-05-21 01:00:00+02:00,DSI,BV,7
2014-05-21 01:00:00+02:00,DSI,BZL,6
2014-05-21 01:00:00+02:00,DSI,CAS,7
2014-05-21 01:00:00+02:00,DSI,CK,6
2014-05-21 01:00:00+02:00,DSI,CL,7
2014-05-21 01:00:00+02:00,DSI,CO,6
2014-05-21 01:00:00+02:00,DSI,CPS,6
2014-05-21 01:00:00+02:00,DSI,CVM,7
2014-05-21 01:00:00+02:00,DSI,DA,6
2014-05-21 01:00:00+02:00,DSI,DB,7
2014-05-21 01:00:00+02:00,DSI,DDN,7
2014-05-21 01:00:00+02:00,DSI,DDR,7
2014-05-21 01:00:00+02:00,DSI,DDRS,7
2014-05-21 01:00:00+02:00,DSI,DDZD,7
2014-05-21 01:00:00+02:00,DSI,DEI,6
2014-05-21 01:00:00+02:00,DSI,DID,7
2014-05-21 01:00:00+02:00,DSI,DL,7
2014-05-21 01:00:00+02:00,DSI,DLD,6
2014-05-21 01:00:00+02:00,DSI,DLN,6
2014-05-21 01:00:00+02:00,DSI,DMN,7
2014-05-21 01:00:00+02:00,DSI,DMNZ,7
2014-05-21 01:00:00+02:00,DSI,DN,6
2014-05-21 01:00:00+02:00,DSI,DR,6
2014-05-21 01:00:00+02:00,DSI,DRH,5
2014-05-21 01:00:00+02:00,DSI,DRON,6
2014-05-21 01:00:00+02:00,DSI,DRP,6
2014-05-21 01:00:00+02:00,DSI,DT,7
2014-05-21 01:00:00+02:00,DSI,DTC,7
2014-05-21 01:00:00+02:00,DSI,DTCH,6
2014-05-21 01:00:00+02:00,DSI,DTZ,6
2014-05-21 01:00:00+02:00,DSI,DV,6
2014-05-21 01:00:00+02:00,DSI,DVC,7
2014-05-21 01:00:00+02:00,DSI,DVD,7
2014-05-21 01:00:00+02:00,DSI,DVN,6
2014-05-21 01:00:00+02:00,DSI,DVNK,7
2014-05-21 01:00:00+02:00,DSI,DZ,7
2014-05-21 01:00:00+02:00,DSI,DZW,7
2014-05-21 01:00:00+02:00,DSI,EC,7
2014-05-21 01:00:00+02:00,DSI,ED,7
2014-05-21 01:00:00+02:00,DSI,EDC,6
