2014-05-14 00:00:00+02:00,ArNuRIT,,245
2014-05-14 01:00:00+02:00,ArNuRIT,,57
2014-05-14 02:00:00+02:00,ArNuRIT,,16
2014-05-14 03:00:00+02:00,ArNuRIT,,27
2014-05-14 04:00:00+02:00,ArNuRIT,,62
2014-05-14 05:00:00+02:00,ArNuRIT,,236
2014-05-14 06:00:00+02:00,ArNuRIT,,594
2014-05-14 07:00:00+02:00,ArNuRIT,,748
2014-05-14 08:00:00+02:00,ArNuRIT,,987
2014-05-14 09:00:00+02:00,ArNuRIT,,1047
2014-05-14 10:00:00+02:00,ArNuRIT,,917
2014-05-14 11:00:00+02:00,ArNuRIT,,928
2014-05-14 12:00:00+02:00,ArNuRIT,,805
2014-05-14 13:00:00+02:00,ArNuRIT,,943
2014-05-14 14:00:00+02:00,ArNuRIT,,772
2014-05-14 15:00:00+02:00,ArNuRIT,,700
2014-05-14 16:00:00+02:00,ArNuRIT,,798
2014-05-14 17:00:00+02:00,ArNuRIT,,928
2014-05-14 18:00:00+02:00,ArNuRIT,,881
2014-05-14 19:00:00+02:00,ArNuRIT,,697
2014-05-14 20:00:00+02:00,ArNuRIT,,574
2014-05-14 21:00:00+02:00,ArNuRIT,,560
2014-05-14 22:00:00+02:00,ArNuRIT,,659
2014-05-14 23:00:00+02:00,ArNuRIT,,620
