2014-05-25 00:00:00+02:00,ArNuRIT,,355
2014-05-25 01:00:00+02:00,ArNuRIT,,178
2014-05-25 02:00:00+02:00,ArNuRIT,,33
2014-05-25 03:00:00+02:00,ArNuRIT,,25
2014-05-25 04:00:00+02:00,ArNuRIT,,33
2014-05-25 05:00:00+02:00,ArNuRIT,,53
2014-05-25 06:00:00+02:00,ArNuRIT,,121
2014-05-25 07:00:00+02:00,ArNuRIT,,363
2014-05-25 08:00:00+02:00,ArNuRIT,,714
2014-05-25 09:00:00+02:00,ArNuRIT,,801
2014-05-25 10:00:00+02:00,ArNuRIT,,822
2014-05-25 11:00:00+02:00,ArNuRIT,,794
2014-05-25 12:00:00+02:00,ArNuRIT,,772
2014-05-25 13:00:00+02:00,ArNuRIT,,783
2014-05-25 14:00:00+02:00,ArNuRIT,,884
2014-05-25 15:00:00+02:00,ArNuRIT,,907
2014-05-25 16:00:00+02:00,ArNuRIT,,833
2014-05-25 17:00:00+02:00,ArNuRIT,,859
2014-05-25 18:00:00+02:00,ArNuRIT,,953
2014-05-25 19:00:00+02:00,ArNuRIT,,855
2014-05-25 20:00:00+02:00,ArNuRIT,,756
2014-05-25 21:00:00+02:00,ArNuRIT,,690
2014-05-25 22:00:00+02:00,ArNuRIT,,752
2014-05-25 23:00:00+02:00,ArNuRIT,,658
