2014-05-24 00:00:00+02:00,InfoPlusDVS,,4251
2014-05-24 01:00:00+02:00,InfoPlusDVS,,1082
2014-05-24 02:00:00+02:00,InfoPlusDVS,,239
2014-05-24 03:00:00+02:00,InfoPlusDVS,,121
2014-05-24 04:00:00+02:00,InfoPlusDVS,,312
2014-05-24 05:00:00+02:00,InfoPlusDVS,,1757
2014-05-24 06:00:00+02:00,InfoPlusDVS,,4675
2014-05-24 07:00:00+02:00,InfoPlusDVS,,7608
2014-05-24 08:00:00+02:00,InfoPlusDVS,,8349
2014-05-24 09:00:00+02:00,InfoPlusDVS,,8650
2014-05-24 10:00:00+02:00,InfoPlusDVS,,8848
2014-05-24 11:00:00+02:00,InfoPlusDVS,,8927
2014-05-24 12:00:00+02:00,InfoPlusDVS,,8812
2014-05-24 13:00:00+02:00,InfoPlusDVS,,8730
2014-05-24 14:00:00+02:00,InfoPlusDVS,,8425
2014-05-24 15:00:00+02:00,InfoPlusDVS,,8618
2014-05-24 16:00:00+02:00,InfoPlusDVS,,8414
2014-05-24 17:00:00+02:00,InfoPlusDVS,,8498
2014-05-24 18:00:00+02:00,InfoPlusDVS,,8179
2014-05-24 19:00:00+02:00,InfoPlusDVS,,7981
2014-05-24 20:00:00+02:00,InfoPlusDVS,,8020
2014-05-24 21:00:00+02:00,InfoPlusDVS,,7670
2014-05-24 22:00:00+02:00,InfoPlusDVS,,7380
2014-05-24 23:00:00+02:00,InfoPlusDVS,,6700
