2014-05-30 00:00:00+02:00,ArNuRIT,,398
2014-05-30 01:00:00+02:00,ArNuRIT,,124
2014-05-30 02:00:00+02:00,ArNuRIT,,24
2014-05-30 03:00:00+02:00,ArNuRIT,,22
2014-05-30 04:00:00+02:00,ArNuRIT,,69
2014-05-30 05:00:00+02:00,ArNuRIT,,245
2014-05-30 06:00:00+02:00,ArNuRIT,,604
2014-05-30 07:00:00+02:00,ArNuRIT,,687
2014-05-30 08:00:00+02:00,ArNuRIT,,732
2014-05-30 09:00:00+02:00,ArNuRIT,,771
2014-05-30 10:00:00+02:00,ArNuRIT,,775
2014-05-30 11:00:00+02:00,ArNuRIT,,801
2014-05-30 12:00:00+02:00,ArNuRIT,,747
2014-05-30 13:00:00+02:00,ArNuRIT,,839
2014-05-30 14:00:00+02:00,ArNuRIT,,754
2014-05-30 15:00:00+02:00,ArNuRIT,,744
2014-05-30 16:00:00+02:00,ArNuRIT,,728
2014-05-30 17:00:00+02:00,ArNuRIT,,821
2014-05-30 18:00:00+02:00,ArNuRIT,,772
2014-05-30 19:00:00+02:00,ArNuRIT,,785
2014-05-30 20:00:00+02:00,ArNuRIT,,784
2014-05-30 21:00:00+02:00,ArNuRIT,,750
2014-05-30 22:00:00+02:00,ArNuRIT,,661
2014-05-30 23:00:00+02:00,ArNuRIT,,675
