2014-05-06 00:00:00+02:00,ArNuRIT,,447
2014-05-06 01:00:00+02:00,ArNuRIT,,112
2014-05-06 02:00:00+02:00,ArNuRIT,,5
2014-05-06 03:00:00+02:00,ArNuRIT,,27
2014-05-06 04:00:00+02:00,ArNuRIT,,83
2014-05-06 05:00:00+02:00,ArNuRIT,,329
2014-05-06 06:00:00+02:00,ArNuRIT,,662
2014-05-06 07:00:00+02:00,ArNuRIT,,757
2014-05-06 08:00:00+02:00,ArNuRIT,,891
2014-05-06 09:00:00+02:00,ArNuRIT,,841
2014-05-06 10:00:00+02:00,ArNuRIT,,863
2014-05-06 11:00:00+02:00,ArNuRIT,,845
2014-05-06 12:00:00+02:00,ArNuRIT,,767
2014-05-06 13:00:00+02:00,ArNuRIT,,759
2014-05-06 14:00:00+02:00,ArNuRIT,,699
2014-05-06 15:00:00+02:00,ArNuRIT,,715
2014-05-06 16:00:00+02:00,ArNuRIT,,820
2014-05-06 17:00:00+02:00,ArNuRIT,,1039
2014-05-06 18:00:00+02:00,ArNuRIT,,1072
2014-05-06 19:00:00+02:00,ArNuRIT,,1130
2014-05-06 20:00:00+02:00,ArNuRIT,,1070
2014-05-06 21:00:00+02:00,ArNuRIT,,913
2014-05-06 22:00:00+02:00,ArNuRIT,,793
2014-05-06 23:00:00+02:00,ArNuRIT,,785
