2014-05-11 00:00:00+02:00,InfoPlusDVS,,3934
2014-05-11 01:00:00+02:00,InfoPlusDVS,,1055
2014-05-11 02:00:00+02:00,InfoPlusDVS,,196
2014-05-11 03:00:00+02:00,InfoPlusDVS,,86
2014-05-11 04:00:00+02:00,InfoPlusDVS,,138
2014-05-11 05:00:00+02:00,InfoPlusDVS,,483
2014-05-11 06:00:00+02:00,InfoPlusDVS,,1851
2014-05-11 07:00:00+02:00,InfoPlusDVS,,4656
2014-05-11 08:00:00+02:00,InfoPlusDVS,,6904
2014-05-11 09:00:00+02:00,InfoPlusDVS,,6994
2014-05-11 10:00:00+02:00,InfoPlusDVS,,7144
2014-05-11 11:00:00+02:00,InfoPlusDVS,,7292
2014-05-11 12:00:00+02:00,InfoPlusDVS,,7832
2014-05-11 13:00:00+02:00,InfoPlusDVS,,7838
2014-05-11 14:00:00+02:00,InfoPlusDVS,,7485
2014-05-11 15:00:00+02:00,InfoPlusDVS,,7903
2014-05-11 16:00:00+02:00,InfoPlusDVS,,7447
2014-05-11 17:00:00+02:00,InfoPlusDVS,,7468
2014-05-11 18:00:00+02:00,InfoPlusDVS,,7401
2014-05-11 19:00:00+02:00,InfoPlusDVS,,7393
2014-05-11 20:00:00+02:00,InfoPlusDVS,,7068
2014-05-11 21:00:00+02:00,InfoPlusDVS,,7108
2014-05-11 22:00:00+02:00,InfoPlusDVS,,6767
2014-05-11 23:00:00+02:00,InfoPlusDVS,,6028
