2014-05-24 00:00:00+02:00,ArNuRIT,,415
2014-05-24 01:00:00+02:00,ArNuRIT,,161
2014-05-24 02:00:00+02:00,ArNuRIT,,47
2014-05-24 03:00:00+02:00,ArNuRIT,,32
2014-05-24 04:00:00+02:00,ArNuRIT,,26
2014-05-24 05:00:00+02:00,ArNuRIT,,100
2014-05-24 06:00:00+02:00,ArNuRIT,,248
2014-05-24 07:00:00+02:00,ArNuRIT,,575
2014-05-24 08:00:00+02:00,ArNuRIT,,664
2014-05-24 09:00:00+02:00,ArNuRIT,,747
2014-05-24 10:00:00+02:00,ArNuRIT,,804
2014-05-24 11:00:00+02:00,ArNuRIT,,789
2014-05-24 12:00:00+02:00,ArNuRIT,,750
2014-05-24 13:00:00+02:00,ArNuRIT,,720
2014-05-24 14:00:00+02:00,ArNuRIT,,644
2014-05-24 15:00:00+02:00,ArNuRIT,,677
2014-05-24 16:00:00+02:00,ArNuRIT,,642
2014-05-24 17:00:00+02:00,ArNuRIT,,674
2014-05-24 18:00:00+02:00,ArNuRIT,,608
2014-05-24 19:00:00+02:00,ArNuRIT,,662
2014-05-24 20:00:00+02:00,ArNuRIT,,739
2014-05-24 21:00:00+02:00,ArNuRIT,,734
2014-05-24 22:00:00+02:00,ArNuRIT,,675
2014-05-24 23:00:00+02:00,ArNuRIT,,631
