2014-05-15 00:00:00+02:00,ArNuRIT,,373
2014-05-15 01:00:00+02:00,ArNuRIT,,103
2014-05-15 02:00:00+02:00,ArNuRIT,,10
2014-05-15 03:00:00+02:00,ArNuRIT,,23
2014-05-15 04:00:00+02:00,ArNuRIT,,53
2014-05-15 05:00:00+02:00,ArNuRIT,,211
2014-05-15 06:00:00+02:00,ArNuRIT,,540
2014-05-15 07:00:00+02:00,ArNuRIT,,701
2014-05-15 08:00:00+02:00,ArNuRIT,,853
2014-05-15 09:00:00+02:00,ArNuRIT,,881
2014-05-15 10:00:00+02:00,ArNuRIT,,851
2014-05-15 11:00:00+02:00,ArNuRIT,,670
2014-05-15 12:00:00+02:00,ArNuRIT,,697
2014-05-15 13:00:00+02:00,ArNuRIT,,680
2014-05-15 14:00:00+02:00,ArNuRIT,,740
2014-05-15 15:00:00+02:00,ArNuRIT,,765
2014-05-15 16:00:00+02:00,ArNuRIT,,757
2014-05-15 17:00:00+02:00,ArNuRIT,,783
2014-05-15 18:00:00+02:00,ArNuRIT,,847
2014-05-15 19:00:00+02:00,ArNuRIT,,1045
2014-05-15 20:00:00+02:00,ArNuRIT,,892
2014-05-15 21:00:00+02:00,ArNuRIT,,762
2014-05-15 22:00:00+02:00,ArNuRIT,,750
2014-05-15 23:00:00+02:00,ArNuRIT,,677
