2014-05-09 00:00:00+02:00,InfoPlusDVS,,3776
2014-05-09 01:00:00+02:00,InfoPlusDVS,,605
2014-05-09 02:00:00+02:00,InfoPlusDVS,,44
2014-05-09 03:00:00+02:00,InfoPlusDVS,,88
2014-05-09 04:00:00+02:00,InfoPlusDVS,,1236
2014-05-09 05:00:00+02:00,InfoPlusDVS,,4902
2014-05-09 06:00:00+02:00,InfoPlusDVS,,9245
2014-05-09 07:00:00+02:00,InfoPlusDVS,,10527
2014-05-09 08:00:00+02:00,InfoPlusDVS,,11016
2014-05-09 09:00:00+02:00,InfoPlusDVS,,10149
2014-05-09 10:00:00+02:00,InfoPlusDVS,,9699
2014-05-09 11:00:00+02:00,InfoPlusDVS,,9771
2014-05-09 12:00:00+02:00,InfoPlusDVS,,9513
2014-05-09 13:00:00+02:00,InfoPlusDVS,,9757
2014-05-09 14:00:00+02:00,InfoPlusDVS,,9731
2014-05-09 15:00:00+02:00,InfoPlusDVS,,10466
2014-05-09 16:00:00+02:00,InfoPlusDVS,,10975
2014-05-09 17:00:00+02:00,InfoPlusDVS,,11651
2014-05-09 18:00:00+02:00,InfoPlusDVS,,11889
2014-05-09 19:00:00+02:00,InfoPlusDVS,,10204
2014-05-09 20:00:00+02:00,InfoPlusDVS,,9170
2014-05-09 21:00:00+02:00,InfoPlusDVS,,8220
2014-05-09 22:00:00+02:00,InfoPlusDVS,,7744
2014-05-09 23:00:00+02:00,InfoPlusDVS,,6619
