2014-05-26 00:00:00+02:00,InfoPlusDVS,,3143
2014-05-26 01:00:00+02:00,InfoPlusDVS,,434
2014-05-26 02:00:00+02:00,InfoPlusDVS,,76
2014-05-26 03:00:00+02:00,InfoPlusDVS,,122
2014-05-26 04:00:00+02:00,InfoPlusDVS,,1269
2014-05-26 05:00:00+02:00,InfoPlusDVS,,5041
2014-05-26 06:00:00+02:00,InfoPlusDVS,,10068
2014-05-26 07:00:00+02:00,InfoPlusDVS,,11157
2014-05-26 08:00:00+02:00,InfoPlusDVS,,12235
2014-05-26 09:00:00+02:00,InfoPlusDVS,,10681
2014-05-26 10:00:00+02:00,InfoPlusDVS,,10016
2014-05-26 11:00:00+02:00,InfoPlusDVS,,9578
2014-05-26 12:00:00+02:00,InfoPlusDVS,,9339
2014-05-26 13:00:00+02:00,InfoPlusDVS,,9600
2014-05-26 14:00:00+02:00,InfoPlusDVS,,9794
2014-05-26 15:00:00+02:00,InfoPlusDVS,,10393
2014-05-26 16:00:00+02:00,InfoPlusDVS,,11312
2014-05-26 17:00:00+02:00,InfoPlusDVS,,12053
2014-05-26 18:00:00+02:00,InfoPlusDVS,,11455
2014-05-26 19:00:00+02:00,InfoPlusDVS,,9533
2014-05-26 20:00:00+02:00,InfoPlusDVS,,8053
2014-05-26 21:00:00+02:00,InfoPlusDVS,,7717
2014-05-26 22:00:00+02:00,InfoPlusDVS,,7540
2014-05-26 23:00:00+02:00,InfoPlusDVS,,6149
