2014-05-03 00:00:00+02:00,ArNuRIT,,492
2014-05-03 01:00:00+02:00,ArNuRIT,,209
2014-05-03 02:00:00+02:00,ArNuRIT,,45
2014-05-03 03:00:00+02:00,ArNuRIT,,27
2014-05-03 04:00:00+02:00,ArNuRIT,,46
2014-05-03 05:00:00+02:00,ArNuRIT,,111
2014-05-03 06:00:00+02:00,ArNuRIT,,264
2014-05-03 07:00:00+02:00,ArNuRIT,,633
2014-05-03 08:00:00+02:00,ArNuRIT,,705
2014-05-03 09:00:00+02:00,ArNuRIT,,790
2014-05-03 10:00:00+02:00,ArNuRIT,,767
2014-05-03 11:00:00+02:00,ArNuRIT,,751
2014-05-03 12:00:00+02:00,ArNuRIT,,768
2014-05-03 13:00:00+02:00,ArNuRIT,,707
2014-05-03 14:00:00+02:00,ArNuRIT,,601
2014-05-03 15:00:00+02:00,ArNuRIT,,594
2014-05-03 16:00:00+02:00,ArNuRIT,,672
2014-05-03 17:00:00+02:00,ArNuRIT,,668
2014-05-03 18:00:00+02:00,ArNuRIT,,656
2014-05-03 19:00:00+02:00,ArNuRIT,,721
2014-05-03 20:00:00+02:00,ArNuRIT,,690
2014-05-03 21:00:00+02:00,ArNuRIT,,737
2014-05-03 22:00:00+02:00,ArNuRIT,,731
2014-05-03 23:00:00+02:00,ArNuRIT,,692
