2014-05-09 00:00:00+02:00,ArNuRIT,,375
2014-05-09 01:00:00+02:00,ArNuRIT,,98
2014-05-09 02:00:00+02:00,ArNuRIT,,20
2014-05-09 03:00:00+02:00,ArNuRIT,,23
2014-05-09 04:00:00+02:00,ArNuRIT,,50
2014-05-09 05:00:00+02:00,ArNuRIT,,218
2014-05-09 06:00:00+02:00,ArNuRIT,,547
2014-05-09 07:00:00+02:00,ArNuRIT,,758
2014-05-09 08:00:00+02:00,ArNuRIT,,898
2014-05-09 09:00:00+02:00,ArNuRIT,,877
2014-05-09 10:00:00+02:00,ArNuRIT,,826
2014-05-09 11:00:00+02:00,ArNuRIT,,817
2014-05-09 12:00:00+02:00,ArNuRIT,,729
2014-05-09 13:00:00+02:00,ArNuRIT,,837
2014-05-09 14:00:00+02:00,ArNuRIT,,797
2014-05-09 15:00:00+02:00,ArNuRIT,,821
2014-05-09 16:00:00+02:00,ArNuRIT,,915
2014-05-09 17:00:00+02:00,ArNuRIT,,996
2014-05-09 18:00:00+02:00,ArNuRIT,,1130
2014-05-09 19:00:00+02:00,ArNuRIT,,1100
2014-05-09 20:00:00+02:00,ArNuRIT,,1046
2014-05-09 21:00:00+02:00,ArNuRIT,,824
2014-05-09 22:00:00+02:00,ArNuRIT,,796
2014-05-09 23:00:00+02:00,ArNuRIT,,733
