2014-05-30 00:00:00+02:00,InfoPlusDVS,,4103
2014-05-30 01:00:00+02:00,InfoPlusDVS,,688
2014-05-30 02:00:00+02:00,InfoPlusDVS,,106
2014-05-30 03:00:00+02:00,InfoPlusDVS,,88
2014-05-30 04:00:00+02:00,InfoPlusDVS,,1287
2014-05-30 05:00:00+02:00,InfoPlusDVS,,5059
2014-05-30 06:00:00+02:00,InfoPlusDVS,,9268
2014-05-30 07:00:00+02:00,InfoPlusDVS,,10058
2014-05-30 08:00:00+02:00,InfoPlusDVS,,9863
2014-05-30 09:00:00+02:00,InfoPlusDVS,,9438
2014-05-30 10:00:00+02:00,InfoPlusDVS,,9257
2014-05-30 11:00:00+02:00,InfoPlusDVS,,9449
2014-05-30 12:00:00+02:00,InfoPlusDVS,,9443
2014-05-30 13:00:00+02:00,InfoPlusDVS,,9629
2014-05-30 14:00:00+02:00,InfoPlusDVS,,9683
2014-05-30 15:00:00+02:00,InfoPlusDVS,,9875
2014-05-30 16:00:00+02:00,InfoPlusDVS,,10099
2014-05-30 17:00:00+02:00,InfoPlusDVS,,10429
2014-05-30 18:00:00+02:00,InfoPlusDVS,,9747
2014-05-30 19:00:00+02:00,InfoPlusDVS,,8825
2014-05-30 20:00:00+02:00,InfoPlusDVS,,8166
2014-05-30 21:00:00+02:00,InfoPlusDVS,,7752
2014-05-30 22:00:00+02:00,InfoPlusDVS,,7344
2014-05-30 23:00:00+02:00,InfoPlusDVS,,6334
