2014-05-04 00:00:00+02:00,InfoPlusDVS,,3935
2014-05-04 01:00:00+02:00,InfoPlusDVS,,964
2014-05-04 02:00:00+02:00,InfoPlusDVS,,185
2014-05-04 03:00:00+02:00,InfoPlusDVS,,84
2014-05-04 04:00:00+02:00,InfoPlusDVS,,130
2014-05-04 05:00:00+02:00,InfoPlusDVS,,506
2014-05-04 06:00:00+02:00,InfoPlusDVS,,1813
2014-05-04 07:00:00+02:00,InfoPlusDVS,,4474
2014-05-04 08:00:00+02:00,InfoPlusDVS,,6876
2014-05-04 09:00:00+02:00,InfoPlusDVS,,7085
2014-05-04 10:00:00+02:00,InfoPlusDVS,,7394
2014-05-04 11:00:00+02:00,InfoPlusDVS,,7707
2014-05-04 12:00:00+02:00,InfoPlusDVS,,7649
2014-05-04 13:00:00+02:00,InfoPlusDVS,,7603
2014-05-04 14:00:00+02:00,InfoPlusDVS,,7767
2014-05-04 15:00:00+02:00,InfoPlusDVS,,7702
2014-05-04 16:00:00+02:00,InfoPlusDVS,,8237
2014-05-04 17:00:00+02:00,InfoPlusDVS,,8349
2014-05-04 18:00:00+02:00,InfoPlusDVS,,8175
2014-05-04 19:00:00+02:00,InfoPlusDVS,,7637
2014-05-04 20:00:00+02:00,InfoPlusDVS,,8718
2014-05-04 21:00:00+02:00,InfoPlusDVS,,7291
2014-05-04 22:00:00+02:00,InfoPlusDVS,,7369
2014-05-04 23:00:00+02:00,InfoPlusDVS,,6250
