2014-05-15 00:00:00+02:00,InfoPlusDVS,,3622
2014-05-15 01:00:00+02:00,InfoPlusDVS,,536
2014-05-15 02:00:00+02:00,InfoPlusDVS,,37
2014-05-15 03:00:00+02:00,InfoPlusDVS,,96
2014-05-15 04:00:00+02:00,InfoPlusDVS,,1266
2014-05-15 05:00:00+02:00,InfoPlusDVS,,4745
2014-05-15 06:00:00+02:00,InfoPlusDVS,,9109
2014-05-15 07:00:00+02:00,InfoPlusDVS,,10535
2014-05-15 08:00:00+02:00,InfoPlusDVS,,10552
2014-05-15 09:00:00+02:00,InfoPlusDVS,,10008
2014-05-15 10:00:00+02:00,InfoPlusDVS,,9748
2014-05-15 11:00:00+02:00,InfoPlusDVS,,9386
2014-05-15 12:00:00+02:00,InfoPlusDVS,,9537
2014-05-15 13:00:00+02:00,InfoPlusDVS,,9372
2014-05-15 14:00:00+02:00,InfoPlusDVS,,9946
2014-05-15 15:00:00+02:00,InfoPlusDVS,,10191
2014-05-15 16:00:00+02:00,InfoPlusDVS,,10611
2014-05-15 17:00:00+02:00,InfoPlusDVS,,10761
2014-05-15 18:00:00+02:00,InfoPlusDVS,,10341
2014-05-15 19:00:00+02:00,InfoPlusDVS,,10085
2014-05-15 20:00:00+02:00,InfoPlusDVS,,8635
2014-05-15 21:00:00+02:00,InfoPlusDVS,,8098
2014-05-15 22:00:00+02:00,InfoPlusDVS,,8082
2014-05-15 23:00:00+02:00,InfoPlusDVS,,6494
