2014-05-22 00:00:00+02:00,DSI,AC,10
2014-05-22 00:00:00+02:00,DSI,ADH,5
2014-05-22 00:00:00+02:00,DSI,AH,10
2014-05-22 00:00:00+02:00,DSI,AHP,11
2014-05-22 00:00:00+02:00,DSI,AHPR,10
2014-05-22 00:00:00+02:00,DSI,AHZ,11
2014-05-22 00:00:00+02:00,DSI,AKL,10
2014-05-22 00:00:00+02:00,DSI,AKM,9
2014-05-22 00:00:00+02:00,DSI,ALM,11
2014-05-22 00:00:00+02:00,DSI,ALMB,11
2014-05-22 00:00:00+02:00,DSI,ALMM,11
2014-05-22 00:00:00+02:00,DSI,ALMO,11
2014-05-22 00:00:00+02:00,DSI,ALMP,11
2014-05-22 00:00:00+02:00,DSI,AMF,14
2014-05-22 00:00:00+02:00,DSI,AMFS,10
2014-05-22 00:00:00+02:00,DSI,AML,10
2014-05-22 00:00:00+02:00,DSI,AMPO,10
2014-05-22 00:00:00+02:00,DSI,AMR,10
2014-05-22 00:00:00+02:00,DSI,AMRI,10
2014-05-22 00:00:00+02:00,DSI,AMRN,11
2014-05-22 00:00:00+02:00,DSI,ANA,10
2014-05-22 00:00:00+02:00,DSI,APD,11
2014-05-22 00:00:00+02:00,DSI,APDM,10
2014-05-22 00:00:00+02:00,DSI,APDO,8
2014-05-22 00:00:00+02:00,DSI,APG,9
2014-05-22 00:00:00+02:00,DSI,APN,11
2014-05-22 00:00:00+02:00,DSI,ARN,10
2014-05-22 00:00:00+02:00,DSI,ASA,10
2014-05-22 00:00:00+02:00,DSI,ASB,9
2014-05-22 00:00:00+02:00,DSI,ASD,11
2014-05-22 00:00:00+02:00,DSI,ASDL,11
2014-05-22 00:00:00+02:00,DSI,ASDM,10
2014-05-22 00:00:00+02:00,DSI,ASDZ,11
2014-05-22 00:00:00+02:00,DSI,ASHD,10
2014-05-22 00:00:00+02:00,DSI,ASN,10
2014-05-22 00:00:00+02:00,DSI,ASS,11
2014-05-22 00:00:00+02:00,DSI,ASSP,11
2014-05-22 00:00:00+02:00,DSI,ATN,10
2014-05-22 00:00:00+02:00,DSI,AVAT,9
2014-05-22 00:00:00+02:00,DSI,BD,11
2014-05-22 00:00:00+02:00,DSI,BDE,10
2014-05-22 00:00:00+02:00,DSI,BDG,10
2014-05-22 00:00:00+02:00,DSI,BDM,10
2014-05-22 00:00:00+02:00,DSI,BDPB,10
2014-05-22 00:00:00+02:00,DSI,BET,13
2014-05-22 00:00:00+02:00,DSI,BF,10
2014-05-22 00:00:00+02:00,DSI,BGN,9
2014-05-22 00:00:00+02:00,DSI,BHDV,10
2014-05-22 00:00:00+02:00,DSI,BHV,10
2014-05-22 00:00:00+02:00,DSI,BK,10
2014-05-22 00:00:00+02:00,DSI,BKF,9
2014-05-22 00:00:00+02:00,DSI,BKG,9
2014-05-22 00:00:00+02:00,DSI,BKL,10
2014-05-22 00:00:00+02:00,DSI,BL,9
2014-05-22 00:00:00+02:00,DSI,BLL,10
2014-05-22 00:00:00+02:00,DSI,BMN,10
2014-05-22 00:00:00+02:00,DSI,BMR,10
2014-05-22 00:00:00+02:00,DSI,BN,10
2014-05-22 00:00:00+02:00,DSI,BNC,9
2014-05-22 00:00:00+02:00,DSI,BNK,10
2014-05-22 00:00:00+02:00,DSI,BNN,10
2014-05-22 00:00:00+02:00,DSI,BP,9
2014-05-22 00:00:00+02:00,DSI,BR,11
2014-05-22 00:00:00+02:00,DSI,BRD,10
2014-05-22 00:00:00+02:00,DSI,BRN,11
2014-05-22 00:00:00+02:00,DSI,BSD,10
2014-05-22 00:00:00+02:00,DSI,BSK,10
2014-05-22 00:00:00+02:00,DSI,BSMZ,10
2014-05-22 00:00:00+02:00,DSI,BTL,13
2014-05-22 00:00:00+02:00,DSI,BV,11
2014-05-22 00:00:00+02:00,DSI,BZL,10
2014-05-22 00:00:00+02:00,DSI,CAS,10
2014-05-22 00:00:00+02:00,DSI,CK,10
2014-05-22 00:00:00+02:00,DSI,CL,12
2014-05-22 00:00:00+02:00,DSI,CO,10
2014-05-22 00:00:00+02:00,DSI,CPS,10
2014-05-22 00:00:00+02:00,DSI,CVM,11
2014-05-22 00:00:00+02:00,DSI,DA,10
2014-05-22 00:00:00+02:00,DSI,DB,11
2014-05-22 00:00:00+02:00,DSI,DDN,10
2014-05-22 00:00:00+02:00,DSI,DDR,11
2014-05-22 00:00:00+02:00,DSI,DDRS,10
2014-05-22 00:00:00+02:00,DSI,DDZD,10
2014-05-22 00:00:00+02:00,DSI,DEI,10
2014-05-22 00:00:00+02:00,DSI,DID,9
2014-05-22 00:00:00+02:00,DSI,DL,10
2014-05-22 00:00:00+02:00,DSI,DLD,9
2014-05-22 00:00:00+02:00,DSI,DLN,10
2014-05-22 00:00:00+02:00,DSI,DMN,11
2014-05-22 00:00:00+02:00,DSI,DMNZ,10
2014-05-22 00:00:00+02:00,DSI,DN,11
2014-05-22 00:00:00+02:00,DSI,DR,11
2014-05-22 00:00:00+02:00,DSI,DRH,10
2014-05-22 00:00:00+02:00,DSI,DRON,10
2014-05-22 00:00:00+02:00,DSI,DRP,10
2014-05-22 00:00:00+02:00,DSI,DT,11
2014-05-22 00:00:00+02:00,DSI,DTC,10
2014-05-22 00:00:00+02:00,DSI,DTCH,10
2014-05-22 00:00:00+02:00,DSI,DTZ,10
2014-05-22 00:00:00+02:00,DSI,DV,11
2014-05-22 00:00:00+02:00,DSI,DVC,9
2014-05-22 00:00:00+02:00,DSI,DVD,11
2014-05-22 00:00:00+02:00,DSI,DVN,10
2014-05-22 00:00:00+02:00,DSI,DVNK,10
2014-05-22 00:00:00+02:00,DSI,DZ,8
2014-05-22 00:00:00+02:00,DSI,DZW,10
2014-05-22 00:00:00+02:00,DSI,EC,10
2014-05-22 00:00:00+02:00,DSI,ED,10
2014-05-22 00:00:00+02:00,DSI,EDC,11
2014-05-22 00:00:00+02:00,DSI,EDN,9
2014-05-22 00:00:00+02:00,DSI,EGH,11
2014-05-22 00:00:00+02:00,DSI,EGHM,9
2014-05-22 00:00:00+02:00,DSI,EHB,12
2014-05-22 00:00:00+02:00,DSI,EHV,14
2014-05-22 00:00:00+02:00,DSI,EKZ,9
2014-05-22 00:00:00+02:00,DSI,EML,9
2014-05-22 00:00:00+02:00,DSI,EMN,9
2014-05-22 00:00:00+02:00,DSI,EMNZ,10
2014-05-22 00:00:00+02:00,DSI,ES,10
2014-05-22 00:00:00+02:00,DSI,ESD,10
2014-05-22 00:00:00+02:00,DSI,ESE,10
2014-05-22 00:00:00+02:00,DSI,EST,11
2014-05-22 00:00:00+02:00,DSI,ETN,9
2014-05-22 00:00:00+02:00,DSI,FN,10
2014-05-22 00:00:00+02:00,DSI,GBG,11
2014-05-22 00:00:00+02:00,DSI,GBR,9
2014-05-22 00:00:00+02:00,DSI,GD,11
2014-05-22 00:00:00+02:00,DSI,GDG,11
2014-05-22 00:00:00+02:00,DSI,GDK,10
2014-05-22 00:00:00+02:00,DSI,GDM,11
2014-05-22 00:00:00+02:00,DSI,GDR,10
2014-05-22 00:00:00+02:00,DSI,GERP,11
2014-05-22 00:00:00+02:00,DSI,GK,10
2014-05-22 00:00:00+02:00,DSI,GLN,9
2014-05-22 00:00:00+02:00,DSI,GN,9
2014-05-22 00:00:00+02:00,DSI,GND,10
2014-05-22 00:00:00+02:00,DSI,GNN,10
2014-05-22 00:00:00+02:00,DSI,GO,8
2014-05-22 00:00:00+02:00,DSI,GP,9
2014-05-22 00:00:00+02:00,DSI,GR,10
2014-05-22 00:00:00+02:00,DSI,GS,10
2014-05-22 00:00:00+02:00,DSI,GV,11
2014-05-22 00:00:00+02:00,DSI,GVC,10
2014-05-22 00:00:00+02:00,DSI,GVM,10
2014-05-22 00:00:00+02:00,DSI,GVMW,10
2014-05-22 00:00:00+02:00,DSI,GW,10
2014-05-22 00:00:00+02:00,DSI,GZ,10
2014-05-22 00:00:00+02:00,DSI,HAD,10
2014-05-22 00:00:00+02:00,DSI,HB,10
2014-05-22 00:00:00+02:00,DSI,HBZM,10
2014-05-22 00:00:00+02:00,DSI,HD,10
2014-05-22 00:00:00+02:00,DSI,HDB,10
2014-05-22 00:00:00+02:00,DSI,HDE,10
2014-05-22 00:00:00+02:00,DSI,HDG,10
2014-05-22 00:00:00+02:00,DSI,HDR,9
2014-05-22 00:00:00+02:00,DSI,HDRZ,10
2014-05-22 00:00:00+02:00,DSI,HFD,10
2014-05-22 00:00:00+02:00,DSI,HGL,12
2014-05-22 00:00:00+02:00,DSI,HGLG,10
2014-05-22 00:00:00+02:00,DSI,HGLO,10
2014-05-22 00:00:00+02:00,DSI,HGV,9
2014-05-22 00:00:00+02:00,DSI,HGZ,9
2014-05-22 00:00:00+02:00,DSI,HIL,10
2014-05-22 00:00:00+02:00,DSI,HK,11
2014-05-22 00:00:00+02:00,DSI,HKS,10
2014-05-22 00:00:00+02:00,DSI,HLD,9
2014-05-22 00:00:00+02:00,DSI,HLDS,10
2014-05-22 00:00:00+02:00,DSI,HLG,10
2014-05-22 00:00:00+02:00,DSI,HLGH,9
2014-05-22 00:00:00+02:00,DSI,HLM,15
2014-05-22 00:00:00+02:00,DSI,HLMS,11
2014-05-22 00:00:00+02:00,DSI,HLO,11
2014-05-22 00:00:00+02:00,DSI,HM,11
2014-05-22 00:00:00+02:00,DSI,HMBH,10
2014-05-22 00:00:00+02:00,DSI,HMBV,11
2014-05-22 00:00:00+02:00,DSI,HMH,10
2014-05-22 00:00:00+02:00,DSI,HMN,10
2014-05-22 00:00:00+02:00,DSI,HN,10
2014-05-22 00:00:00+02:00,DSI,HNK,10
2014-05-22 00:00:00+02:00,DSI,HNO,8
2014-05-22 00:00:00+02:00,DSI,HNP,9
2014-05-22 00:00:00+02:00,DSI,HON,10
2014-05-22 00:00:00+02:00,DSI,HOR,10
2014-05-22 00:00:00+02:00,DSI,HR,10
2014-05-22 00:00:00+02:00,DSI,HRL,10
2014-05-22 00:00:00+02:00,DSI,HRLK,11
2014-05-22 00:00:00+02:00,DSI,HRLW,10
2014-05-22 00:00:00+02:00,DSI,HRN,10
2014-05-22 00:00:00+02:00,DSI,HRT,10
2014-05-22 00:00:00+02:00,DSI,HRY,2
2014-05-22 00:00:00+02:00,DSI,HT,11
2014-05-22 00:00:00+02:00,DSI,HTN,11
2014-05-22 00:00:00+02:00,DSI,HTNC,11
2014-05-22 00:00:00+02:00,DSI,HTO,10
2014-05-22 00:00:00+02:00,DSI,HVL,10
2014-05-22 00:00:00+02:00,DSI,HVS,10
2014-05-22 00:00:00+02:00,DSI,HVSM,4
2014-05-22 00:00:00+02:00,DSI,HVSN,7
2014-05-22 00:00:00+02:00,DSI,HVSP,10
2014-05-22 00:00:00+02:00,DSI,HWD,11
2014-05-22 00:00:00+02:00,DSI,HWZB,9
2014-05-22 00:00:00+02:00,DSI,HZE,9
2014-05-22 00:00:00+02:00,DSI,IJT,9
2014-05-22 00:00:00+02:00,DSI,KBD,10
2014-05-22 00:00:00+02:00,DSI,KBK,10
2014-05-22 00:00:00+02:00,DSI,KBW,10
2014-05-22 00:00:00+02:00,DSI,KLP,10
2014-05-22 00:00:00+02:00,DSI,KMA,10
2014-05-22 00:00:00+02:00,DSI,KMR,11
2014-05-22 00:00:00+02:00,DSI,KMW,9
2014-05-22 00:00:00+02:00,DSI,KPN,9
2014-05-22 00:00:00+02:00,DSI,KPNZ,10
2014-05-22 00:00:00+02:00,DSI,KRD,10
2014-05-22 00:00:00+02:00,DSI,KRG,9
2014-05-22 00:00:00+02:00,DSI,KRW,2
2014-05-22 00:00:00+02:00,DSI,KTR,10
2014-05-22 00:00:00+02:00,DSI,KW,10
2014-05-22 00:00:00+02:00,DSI,KZD,8
2014-05-22 00:00:00+02:00,DSI,LAA,11
2014-05-22 00:00:00+02:00,DSI,LC,10
2014-05-22 00:00:00+02:00,DSI,LDL,11
2014-05-22 00:00:00+02:00,DSI,LDM,10
2014-05-22 00:00:00+02:00,DSI,LEDN,11
2014-05-22 00:00:00+02:00,DSI,LG,10
2014-05-22 00:00:00+02:00,DSI,LLS,10
2014-05-22 00:00:00+02:00,DSI,LP,10
2014-05-22 00:00:00+02:00,DSI,LTN,10
2014-05-22 00:00:00+02:00,DSI,LTV,10
2014-05-22 00:00:00+02:00,DSI,LUT,9
2014-05-22 00:00:00+02:00,DSI,LW,9
2014-05-22 00:00:00+02:00,DSI,LWC,10
2014-05-22 00:00:00+02:00,DSI,MAS,10
2014-05-22 00:00:00+02:00,DSI,MDB,10
2014-05-22 00:00:00+02:00,DSI,MES,11
2014-05-22 00:00:00+02:00,DSI,MG,9
2014-05-22 00:00:00+02:00,DSI,MMLH,10
2014-05-22 00:00:00+02:00,DSI,MP,10
2014-05-22 00:00:00+02:00,DSI,MRB,10
2014-05-22 00:00:00+02:00,DSI,MRN,10
2014-05-22 00:00:00+02:00,DSI,MSS,10
2014-05-22 00:00:00+02:00,DSI,MSW,10
2014-05-22 00:00:00+02:00,DSI,MT,10
2014-05-22 00:00:00+02:00,DSI,MTH,10
2014-05-22 00:00:00+02:00,DSI,MTN,4
2014-05-22 00:00:00+02:00,DSI,MTR,10
2014-05-22 00:00:00+02:00,DSI,MZ,10
2014-05-22 00:00:00+02:00,DSI,NA,9
2014-05-22 00:00:00+02:00,DSI,NDB,11
2014-05-22 00:00:00+02:00,DSI,NH,10
2014-05-22 00:00:00+02:00,DSI,NKK,9
2014-05-22 00:00:00+02:00,DSI,NM,10
2014-05-22 00:00:00+02:00,DSI,NMD,10
2014-05-22 00:00:00+02:00,DSI,NMH,10
2014-05-22 00:00:00+02:00,DSI,NML,11
2014-05-22 00:00:00+02:00,DSI,NS,9
2014-05-22 00:00:00+02:00,DSI,NSCH,10
2014-05-22 00:00:00+02:00,DSI,NVD,9
2014-05-22 00:00:00+02:00,DSI,NVDW,7
2014-05-22 00:00:00+02:00,DSI,NVP,10
2014-05-22 00:00:00+02:00,DSI,NWK,10
2014-05-22 00:00:00+02:00,DSI,NWL,10
2014-05-22 00:00:00+02:00,DSI,O,10
2014-05-22 00:00:00+02:00,DSI,OBD,10
2014-05-22 00:00:00+02:00,DSI,ODB,9
2014-05-22 00:00:00+02:00,DSI,ODZ,10
2014-05-22 00:00:00+02:00,DSI,OLV,2
2014-05-22 00:00:00+02:00,DSI,OMN,10
2014-05-22 00:00:00+02:00,DSI,OP,10
2014-05-22 00:00:00+02:00,DSI,OST,10
2014-05-22 00:00:00+02:00,DSI,OT,9
2014-05-22 00:00:00+02:00,DSI,OTB,10
2014-05-22 00:00:00+02:00,DSI,OVN,11
2014-05-22 00:00:00+02:00,DSI,OW,10
2014-05-22 00:00:00+02:00,DSI,PMO,10
2014-05-22 00:00:00+02:00,DSI,PMR,10
2014-05-22 00:00:00+02:00,DSI,PMW,10
2014-05-22 00:00:00+02:00,DSI,PT,10
2014-05-22 00:00:00+02:00,DSI,RAI,10
2014-05-22 00:00:00+02:00,DSI,RAT,9
2014-05-22 00:00:00+02:00,DSI,RB,10
2014-05-22 00:00:00+02:00,DSI,RD,10
2014-05-22 00:00:00+02:00,DSI,RH,10
2014-05-22 00:00:00+02:00,DSI,RHN,10
2014-05-22 00:00:00+02:00,DSI,RL,10
2014-05-22 00:00:00+02:00,DSI,RLB,11
2014-05-22 00:00:00+02:00,DSI,RM,10
2014-05-22 00:00:00+02:00,DSI,RS,10
2014-05-22 00:00:00+02:00,DSI,RSD,10
2014-05-22 00:00:00+02:00,DSI,RSN,10
2014-05-22 00:00:00+02:00,DSI,RSW,11
2014-05-22 00:00:00+02:00,DSI,RTA,10
2014-05-22 00:00:00+02:00,DSI,RTB,10
2014-05-22 00:00:00+02:00,DSI,RTD,11
2014-05-22 00:00:00+02:00,DSI,RTN,10
2014-05-22 00:00:00+02:00,DSI,RTST,2
2014-05-22 00:00:00+02:00,DSI,RTZ,11
2014-05-22 00:00:00+02:00,DSI,RV,11
2014-05-22 00:00:00+02:00,DSI,RVS,10
2014-05-22 00:00:00+02:00,DSI,SBK,10
2014-05-22 00:00:00+02:00,DSI,SD,10
2014-05-22 00:00:00+02:00,DSI,SDA,10
2014-05-22 00:00:00+02:00,DSI,SDM,11
2014-05-22 00:00:00+02:00,DSI,SDT,10
2014-05-22 00:00:00+02:00,DSI,SDTB,10
2014-05-22 00:00:00+02:00,DSI,SGL,11
2014-05-22 00:00:00+02:00,DSI,SGN,10
2014-05-22 00:00:00+02:00,DSI,SHL,11
2014-05-22 00:00:00+02:00,DSI,SK,9
2014-05-22 00:00:00+02:00,DSI,SKND,9
2014-05-22 00:00:00+02:00,DSI,SM,11
2014-05-22 00:00:00+02:00,DSI,SN,9
2014-05-22 00:00:00+02:00,DSI,SOG,11
2014-05-22 00:00:00+02:00,DSI,SPH,2
2014-05-22 00:00:00+02:00,DSI,SPM,10
2014-05-22 00:00:00+02:00,DSI,SPTN,10
2014-05-22 00:00:00+02:00,DSI,SPTZ,10
2014-05-22 00:00:00+02:00,DSI,SPV,2
2014-05-22 00:00:00+02:00,DSI,SRN,10
2014-05-22 00:00:00+02:00,DSI,SSH,10
2014-05-22 00:00:00+02:00,DSI,ST,10
2014-05-22 00:00:00+02:00,DSI,STD,10
2014-05-22 00:00:00+02:00,DSI,STM,10
2014-05-22 00:00:00+02:00,DSI,STV,9
2014-05-22 00:00:00+02:00,DSI,STZ,10
2014-05-22 00:00:00+02:00,DSI,SWD,11
2014-05-22 00:00:00+02:00,DSI,SWK,10
2014-05-22 00:00:00+02:00,DSI,TB,11
2014-05-22 00:00:00+02:00,DSI,TBG,10
2014-05-22 00:00:00+02:00,DSI,TBR,10
2014-05-22 00:00:00+02:00,DSI,TBU,10
2014-05-22 00:00:00+02:00,DSI,TG,10
2014-05-22 00:00:00+02:00,DSI,TL,10
2014-05-22 00:00:00+02:00,DSI,TPSW,10
2014-05-22 00:00:00+02:00,DSI,TWL,10
2014-05-22 00:00:00+02:00,DSI,UHM,10
2014-05-22 00:00:00+02:00,DSI,UHZ,9
2014-05-22 00:00:00+02:00,DSI,UST,9
2014-05-22 00:00:00+02:00,DSI,UT,18
2014-05-22 00:00:00+02:00,DSI,UTG,10
2014-05-22 00:00:00+02:00,DSI,UTL,11
2014-05-22 00:00:00+02:00,DSI,UTLR,3
2014-05-22 00:00:00+02:00,DSI,UTM,9
2014-05-22 00:00:00+02:00,DSI,UTO,11
2014-05-22 00:00:00+02:00,DSI,UTT,10
2014-05-22 00:00:00+02:00,DSI,UTZL,9
2014-05-22 00:00:00+02:00,DSI,VB,10
2014-05-22 00:00:00+02:00,DSI,VD,10
2014-05-22 00:00:00+02:00,DSI,VDG,11
2014-05-22 00:00:00+02:00,DSI,VDL,11
2014-05-22 00:00:00+02:00,DSI,VDM,10
2014-05-22 00:00:00+02:00,DSI,VDO,10
2014-05-22 00:00:00+02:00,DSI,VDW,10
2014-05-22 00:00:00+02:00,DSI,VEM,9
2014-05-22 00:00:00+02:00,DSI,VG,13
2014-05-22 00:00:00+02:00,DSI,VH,11
2014-05-22 00:00:00+02:00,DSI,VHP,9
2014-05-22 00:00:00+02:00,DSI,VK,11
2014-05-22 00:00:00+02:00,DSI,VL,9
2014-05-22 00:00:00+02:00,DSI,VLB,10
2014-05-22 00:00:00+02:00,DSI,VMW,2
2014-05-22 00:00:00+02:00,DSI,VNDC,10
2014-05-22 00:00:00+02:00,DSI,VNDW,10
2014-05-22 00:00:00+02:00,DSI,VP,9
2014-05-22 00:00:00+02:00,DSI,VRY,10
2014-05-22 00:00:00+02:00,DSI,VS,9
2014-05-22 00:00:00+02:00,DSI,VSS,10
2014-05-22 00:00:00+02:00,DSI,VST,9
2014-05-22 00:00:00+02:00,DSI,VSV,9
2014-05-22 00:00:00+02:00,DSI,VTN,10
2014-05-22 00:00:00+02:00,DSI,VWD,9
2014-05-22 00:00:00+02:00,DSI,VZ,10
2014-05-22 00:00:00+02:00,DSI,WAD,10
2014-05-22 00:00:00+02:00,DSI,WADN,10
2014-05-22 00:00:00+02:00,DSI,WC,10
2014-05-22 00:00:00+02:00,DSI,WD,11
2014-05-22 00:00:00+02:00,DSI,WDN,10
2014-05-22 00:00:00+02:00,DSI,WF,10
2014-05-22 00:00:00+02:00,DSI,WFM,10
2014-05-22 00:00:00+02:00,DSI,WH,10
2014-05-22 00:00:00+02:00,DSI,WIJ,2
2014-05-22 00:00:00+02:00,DSI,WK,8
2014-05-22 00:00:00+02:00,DSI,WL,10
2014-05-22 00:00:00+02:00,DSI,WM,10
2014-05-22 00:00:00+02:00,DSI,WP,10
2014-05-22 00:00:00+02:00,DSI,WS,9
2014-05-22 00:00:00+02:00,DSI,WSM,10
2014-05-22 00:00:00+02:00,DSI,WT,10
2014-05-22 00:00:00+02:00,DSI,WTM,2
2014-05-22 00:00:00+02:00,DSI,WTV,10
2014-05-22 00:00:00+02:00,DSI,WV,10
2014-05-22 00:00:00+02:00,DSI,WW,9
2014-05-22 00:00:00+02:00,DSI,WWW,9
2014-05-22 00:00:00+02:00,DSI,WZ,10
2014-05-22 00:00:00+02:00,DSI,YPB,10
2014-05-22 00:00:00+02:00,DSI,ZA,10
2014-05-22 00:00:00+02:00,DSI,ZB,10
2014-05-22 00:00:00+02:00,DSI,ZBM,10
2014-05-22 00:00:00+02:00,DSI,ZD,11
2014-05-22 00:00:00+02:00,DSI,ZDK,10
2014-05-22 00:00:00+02:00,DSI,ZH,9
2014-05-22 00:00:00+02:00,DSI,ZL,9
2014-05-22 00:00:00+02:00,DSI,ZLW,10
2014-05-22 00:00:00+02:00,DSI,ZP,9
2014-05-22 00:00:00+02:00,DSI,ZTM,10
2014-05-22 00:00:00+02:00,DSI,ZTMO,10
2014-05-22 00:00:00+02:00,DSI,ZV,10
2014-05-22 00:00:00+02:00,DSI,ZVB,9
2014-05-22 00:00:00+02:00,DSI,ZVT,10
2014-05-22 00:00:00+02:00,DSI,ZWD,10
2014-05-22 00:00:00+02:00,DSI,ZWW,10
2014-05-22 01:00:00+02:00,DSI,AC,6
2014-05-22 01:00:00+02:00,DSI,ADH,5
2014-05-22 01:00:00+02:00,DSI,AH,6
2014-05-22 01:00:00+02:00,DSI,AHP,6
2014-05-22 01:00:00+02:00,DSI,AHPR,6
2014-05-22 01:00:00+02:00,DSI,AHZ,6
2014-05-22 01:00:00+02:00,DSI,AKL,7
2014-05-22 01:00:00+02:00,DSI,AKM,6
2014-05-22 01:00:00+02:00,DSI,ALM,7
2014-05-22 01:00:00+02:00,DSI,ALMB,7
2014-05-22 01:00:00+02:00,DSI,ALMM,7
2014-05-22 01:00:00+02:00,DSI,ALMO,7
2014-05-22 01:00:00+02:00,DSI,ALMP,7
2014-05-22 01:00:00+02:00,DSI,AMF,7
2014-05-22 01:00:00+02:00,DSI,AMFS,6
2014-05-22 01:00:00+02:00,DSI,AML,7
2014-05-22 01:00:00+02:00,DSI,AMPO,6
2014-05-22 01:00:00+02:00,DSI,AMR,6
2014-05-22 01:00:00+02:00,DSI,AMRI,6
2014-05-22 01:00:00+02:00,DSI,AMRN,7
2014-05-22 01:00:00+02:00,DSI,ANA,6
2014-05-22 01:00:00+02:00,DSI,APD,6
2014-05-22 01:00:00+02:00,DSI,APDM,6
2014-05-22 01:00:00+02:00,DSI,APDO,7
2014-05-22 01:00:00+02:00,DSI,APG,7
2014-05-22 01:00:00+02:00,DSI,APN,7
2014-05-22 01:00:00+02:00,DSI,ARN,6
2014-05-22 01:00:00+02:00,DSI,ASA,7
2014-05-22 01:00:00+02:00,DSI,ASB,8
2014-05-22 01:00:00+02:00,DSI,ASD,7
2014-05-22 01:00:00+02:00,DSI,ASDL,6
2014-05-22 01:00:00+02:00,DSI,ASDM,7
2014-05-22 01:00:00+02:00,DSI,ASDZ,6
2014-05-22 01:00:00+02:00,DSI,ASHD,7
2014-05-22 01:00:00+02:00,DSI,ASN,7
2014-05-22 01:00:00+02:00,DSI,ASS,9
2014-05-22 01:00:00+02:00,DSI,ASSP,6
2014-05-22 01:00:00+02:00,DSI,ATN,7
2014-05-22 01:00:00+02:00,DSI,AVAT,7
2014-05-22 01:00:00+02:00,DSI,BD,6
2014-05-22 01:00:00+02:00,DSI,BDE,6
2014-05-22 01:00:00+02:00,DSI,BDG,6
2014-05-22 01:00:00+02:00,DSI,BDM,6
2014-05-22 01:00:00+02:00,DSI,BDPB,6
2014-05-22 01:00:00+02:00,DSI,BET,6
2014-05-22 01:00:00+02:00,DSI,BF,6
2014-05-22 01:00:00+02:00,DSI,BGN,7
2014-05-22 01:00:00+02:00,DSI,BHDV,7
2014-05-22 01:00:00+02:00,DSI,BHV,7
2014-05-22 01:00:00+02:00,DSI,BK,6
2014-05-22 01:00:00+02:00,DSI,BKF,7
2014-05-22 01:00:00+02:00,DSI,BKG,7
2014-05-22 01:00:00+02:00,DSI,BKL,6
2014-05-22 01:00:00+02:00,DSI,BL,7
2014-05-22 01:00:00+02:00,DSI,BLL,7
2014-05-22 01:00:00+02:00,DSI,BMN,6
2014-05-22 01:00:00+02:00,DSI,BMR,7
2014-05-22 01:00:00+02:00,DSI,BN,6
2014-05-22 01:00:00+02:00,DSI,BNC,7
2014-05-22 01:00:00+02:00,DSI,BNK,7
2014-05-22 01:00:00+02:00,DSI,BNN,7
2014-05-22 01:00:00+02:00,DSI,BP,7
2014-05-22 01:00:00+02:00,DSI,BR,7
2014-05-22 01:00:00+02:00,DSI,BRD,7
2014-05-22 01:00:00+02:00,DSI,BRN,6
2014-05-22 01:00:00+02:00,DSI,BSD,7
2014-05-22 01:00:00+02:00,DSI,BSK,7
2014-05-22 01:00:00+02:00,DSI,BSMZ,7
2014-05-22 01:00:00+02:00,DSI,BTL,6
2014-05-22 01:00:00+02:00,DSI,BV,6
2014-05-22 01:00:00+02:00,DSI,BZL,6
2014-05-22 01:00:00+02:00,DSI,CAS,7
2014-05-22 01:00:00+02:00,DSI,CK,7
2014-05-22 01:00:00+02:00,DSI,CL,6
2014-05-22 01:00:00+02:00,DSI,CO,6
2014-05-22 01:00:00+02:00,DSI,CPS,7
2014-05-22 01:00:00+02:00,DSI,CVM,6
2014-05-22 01:00:00+02:00,DSI,DA,6
2014-05-22 01:00:00+02:00,DSI,DB,6
2014-05-22 01:00:00+02:00,DSI,DDN,7
2014-05-22 01:00:00+02:00,DSI,DDR,7
2014-05-22 01:00:00+02:00,DSI,DDRS,7
2014-05-22 01:00:00+02:00,DSI,DDZD,7
2014-05-22 01:00:00+02:00,DSI,DEI,6
2014-05-22 01:00:00+02:00,DSI,DID,7
2014-05-22 01:00:00+02:00,DSI,DL,7
2014-05-22 01:00:00+02:00,DSI,DLD,7
2014-05-22 01:00:00+02:00,DSI,DLN,6
2014-05-22 01:00:00+02:00,DSI,DMN,6
2014-05-22 01:00:00+02:00,DSI,DMNZ,7
2014-05-22 01:00:00+02:00,DSI,DN,6
2014-05-22 01:00:00+02:00,DSI,DR,6
2014-05-22 01:00:00+02:00,DSI,DRH,7
2014-05-22 01:00:00+02:00,DSI,DRON,6
2014-05-22 01:00:00+02:00,DSI,DRP,6
2014-05-22 01:00:00+02:00,DSI,DT,7
2014-05-22 01:00:00+02:00,DSI,DTC,6
2014-05-22 01:00:00+02:00,DSI,DTCH,6
2014-05-22 01:00:00+02:00,DSI,DTZ,7
2014-05-22 01:00:00+02:00,DSI,DV,7
2014-05-22 01:00:00+02:00,DSI,DVC,7
2014-05-22 01:00:00+02:00,DSI,DVD,7
2014-05-22 01:00:00+02:00,DSI,DVN,6
2014-05-22 01:00:00+02:00,DSI,DVNK,7
2014-05-22 01:00:00+02:00,DSI,DZ,7
2014-05-22 01:00:00+02:00,DSI,DZW,6
2014-05-22 01:00:00+02:00,DSI,EC,7
2014-05-22 01:00:00+02:00,DSI,ED,7
2014-05-22 01:00:00+02:00,DSI,EDC,6
