2014-05-28 00:00:00+02:00,ArNuRIT,,380
2014-05-28 01:00:00+02:00,ArNuRIT,,98
2014-05-28 02:00:00+02:00,ArNuRIT,,35
2014-05-28 03:00:00+02:00,ArNuRIT,,28
2014-05-28 04:00:00+02:00,ArNuRIT,,70
2014-05-28 05:00:00+02:00,ArNuRIT,,229
2014-05-28 06:00:00+02:00,ArNuRIT,,570
2014-05-28 07:00:00+02:00,ArNuRIT,,712
2014-05-28 08:00:00+02:00,ArNuRIT,,938
2014-05-28 09:00:00+02:00,ArNuRIT,,947
2014-05-28 10:00:00+02:00,ArNuRIT,,863
2014-05-28 11:00:00+02:00,ArNuRIT,,909
2014-05-28 12:00:00+02:00,ArNuRIT,,952
2014-05-28 13:00:00+02:00,ArNuRIT,,1096
2014-05-28 14:00:00+02:00,ArNuRIT,,987
2014-05-28 15:00:00+02:00,ArNuRIT,,1026
2014-05-28 16:00:00+02:00,ArNuRIT,,1037
2014-05-28 17:00:00+02:00,ArNuRIT,,1056
2014-05-28 18:00:00+02:00,ArNuRIT,,1033
2014-05-28 19:00:00+02:00,ArNuRIT,,909
2014-05-28 20:00:00+02:00,ArNuRIT,,793
2014-05-28 21:00:00+02:00,ArNuRIT,,780
2014-05-28 22:00:00+02:00,ArNuRIT,,706
2014-05-28 23:00:00+02:00,ArNuRIT,,779
