2014-05-10 00:00:00+02:00,ArNuRIT,,349
2014-05-10 01:00:00+02:00,ArNuRIT,,142
2014-05-10 02:00:00+02:00,ArNuRIT,,40
2014-05-10 03:00:00+02:00,ArNuRIT,,36
2014-05-10 04:00:00+02:00,ArNuRIT,,49
2014-05-10 05:00:00+02:00,ArNuRIT,,152
2014-05-10 06:00:00+02:00,ArNuRIT,,287
2014-05-10 07:00:00+02:00,ArNuRIT,,581
2014-05-10 08:00:00+02:00,ArNuRIT,,897
2014-05-10 09:00:00+02:00,ArNuRIT,,913
2014-05-10 10:00:00+02:00,ArNuRIT,,970
2014-05-10 11:00:00+02:00,ArNuRIT,,950
2014-05-10 12:00:00+02:00,ArNuRIT,,860
2014-05-10 13:00:00+02:00,ArNuRIT,,820
2014-05-10 14:00:00+02:00,ArNuRIT,,839
2014-05-10 15:00:00+02:00,ArNuRIT,,831
2014-05-10 16:00:00+02:00,ArNuRIT,,740
2014-05-10 17:00:00+02:00,ArNuRIT,,694
2014-05-10 18:00:00+02:00,ArNuRIT,,703
2014-05-10 19:00:00+02:00,ArNuRIT,,719
2014-05-10 20:00:00+02:00,ArNuRIT,,617
2014-05-10 21:00:00+02:00,ArNuRIT,,720
2014-05-10 22:00:00+02:00,ArNuRIT,,702
2014-05-10 23:00:00+02:00,ArNuRIT,,726
