2014-05-02 00:00:00+02:00,ArNuRIT,,319
2014-05-02 01:00:00+02:00,ArNuRIT,,87
2014-05-02 02:00:00+02:00,ArNuRIT,,27
2014-05-02 03:00:00+02:00,ArNuRIT,,24
2014-05-02 04:00:00+02:00,ArNuRIT,,56
2014-05-02 05:00:00+02:00,ArNuRIT,,259
2014-05-02 06:00:00+02:00,ArNuRIT,,651
2014-05-02 07:00:00+02:00,ArNuRIT,,863
2014-05-02 08:00:00+02:00,ArNuRIT,,830
2014-05-02 09:00:00+02:00,ArNuRIT,,766
2014-05-02 10:00:00+02:00,ArNuRIT,,842
2014-05-02 11:00:00+02:00,ArNuRIT,,881
2014-05-02 12:00:00+02:00,ArNuRIT,,799
2014-05-02 13:00:00+02:00,ArNuRIT,,771
2014-05-02 14:00:00+02:00,ArNuRIT,,808
2014-05-02 15:00:00+02:00,ArNuRIT,,769
2014-05-02 16:00:00+02:00,ArNuRIT,,973
2014-05-02 17:00:00+02:00,ArNuRIT,,1180
2014-05-02 18:00:00+02:00,ArNuRIT,,1081
2014-05-02 19:00:00+02:00,ArNuRIT,,1089
2014-05-02 20:00:00+02:00,ArNuRIT,,975
2014-05-02 21:00:00+02:00,ArNuRIT,,969
2014-05-02 22:00:00+02:00,ArNuRIT,,885
2014-05-02 23:00:00+02:00,ArNuRIT,,874
