2014-05-29 00:00:00+02:00,ArNuRIT,,428
2014-05-29 01:00:00+02:00,ArNuRIT,,121
2014-05-29 02:00:00+02:00,ArNuRIT,,20
2014-05-29 03:00:00+02:00,ArNuRIT,,22
2014-05-29 04:00:00+02:00,ArNuRIT,,42
2014-05-29 05:00:00+02:00,ArNuRIT,,118
2014-05-29 06:00:00+02:00,ArNuRIT,,258
2014-05-29 07:00:00+02:00,ArNuRIT,,576
2014-05-29 08:00:00+02:00,ArNuRIT,,691
2014-05-29 09:00:00+02:00,ArNuRIT,,839
2014-05-29 10:00:00+02:00,ArNuRIT,,788
2014-05-29 11:00:00+02:00,ArNuRIT,,829
2014-05-29 12:00:00+02:00,ArNuRIT,,806
2014-05-29 13:00:00+02:00,ArNuRIT,,741
2014-05-29 14:00:00+02:00,ArNuRIT,,623
2014-05-29 15:00:00+02:00,ArNuRIT,,641
2014-05-29 16:00:00+02:00,ArNuRIT,,647
2014-05-29 17:00:00+02:00,ArNuRIT,,628
2014-05-29 18:00:00+02:00,ArNuRIT,,616
2014-05-29 19:00:00+02:00,ArNuRIT,,600
2014-05-29 20:00:00+02:00,ArNuRIT,,602
2014-05-29 21:00:00+02:00,ArNuRIT,,567
2014-05-29 22:00:00+02:00,ArNuRIT,,606
2014-05-29 23:00:00+02:00,ArNuRIT,,671
