2014-05-23 00:00:00+02:00,InfoPlusDVS,,3794
2014-05-23 01:00:00+02:00,InfoPlusDVS,,633
2014-05-23 02:00:00+02:00,InfoPlusDVS,,51
2014-05-23 03:00:00+02:00,InfoPlusDVS,,89
2014-05-23 04:00:00+02:00,InfoPlusDVS,,1242
2014-05-23 05:00:00+02:00,InfoPlusDVS,,4870
2014-05-23 06:00:00+02:00,InfoPlusDVS,,9226
2014-05-23 07:00:00+02:00,InfoPlusDVS,,10448
2014-05-23 08:00:00+02:00,InfoPlusDVS,,10274
2014-05-23 09:00:00+02:00,InfoPlusDVS,,10082
2014-05-23 10:00:00+02:00,InfoPlusDVS,,10339
2014-05-23 11:00:00+02:00,InfoPlusDVS,,9808
2014-05-23 12:00:00+02:00,InfoPlusDVS,,9616
2014-05-23 13:00:00+02:00,InfoPlusDVS,,9849
2014-05-23 14:00:00+02:00,InfoPlusDVS,,9787
2014-05-23 15:00:00+02:00,InfoPlusDVS,,10322
2014-05-23 16:00:00+02:00,InfoPlusDVS,,10856
2014-05-23 17:00:00+02:00,InfoPlusDVS,,11185
2014-05-23 18:00:00+02:00,InfoPlusDVS,,10808
2014-05-23 19:00:00+02:00,InfoPlusDVS,,9217
2014-05-23 20:00:00+02:00,InfoPlusDVS,,8665
2014-05-23 21:00:00+02:00,InfoPlusDVS,,7912
2014-05-23 22:00:00+02:00,InfoPlusDVS,,7588
2014-05-23 23:00:00+02:00,InfoPlusDVS,,6503
