2014-05-16 00:00:00+02:00,ArNuRIT,,368
2014-05-16 01:00:00+02:00,ArNuRIT,,93
2014-05-16 02:00:00+02:00,ArNuRIT,,22
2014-05-16 03:00:00+02:00,ArNuRIT,,23
2014-05-16 04:00:00+02:00,ArNuRIT,,58
2014-05-16 05:00:00+02:00,ArNuRIT,,271
2014-05-16 06:00:00+02:00,ArNuRIT,,683
2014-05-16 07:00:00+02:00,ArNuRIT,,926
2014-05-16 08:00:00+02:00,ArNuRIT,,1002
2014-05-16 09:00:00+02:00,ArNuRIT,,1174
2014-05-16 10:00:00+02:00,ArNuRIT,,1074
2014-05-16 11:00:00+02:00,ArNuRIT,,964
2014-05-16 12:00:00+02:00,ArNuRIT,,965
2014-05-16 13:00:00+02:00,ArNuRIT,,959
2014-05-16 14:00:00+02:00,ArNuRIT,,882
2014-05-16 15:00:00+02:00,ArNuRIT,,884
2014-05-16 16:00:00+02:00,ArNuRIT,,1009
2014-05-16 17:00:00+02:00,ArNuRIT,,954
2014-05-16 18:00:00+02:00,ArNuRIT,,985
2014-05-16 19:00:00+02:00,ArNuRIT,,919
2014-05-16 20:00:00+02:00,ArNuRIT,,796
2014-05-16 21:00:00+02:00,ArNuRIT,,766
2014-05-16 22:00:00+02:00,ArNuRIT,,768
2014-05-16 23:00:00+02:00,ArNuRIT,,729
