2014-05-13 00:00:00+02:00,ArNuRIT,,339
2014-05-13 01:00:00+02:00,ArNuRIT,,90
2014-05-13 02:00:00+02:00,ArNuRIT,,20
2014-05-13 03:00:00+02:00,ArNuRIT,,20
2014-05-13 04:00:00+02:00,ArNuRIT,,51
2014-05-13 05:00:00+02:00,ArNuRIT,,231
2014-05-13 06:00:00+02:00,ArNuRIT,,581
2014-05-13 07:00:00+02:00,ArNuRIT,,823
2014-05-13 08:00:00+02:00,ArNuRIT,,930
2014-05-13 09:00:00+02:00,ArNuRIT,,858
2014-05-13 10:00:00+02:00,ArNuRIT,,765
2014-05-13 11:00:00+02:00,ArNuRIT,,786
2014-05-13 12:00:00+02:00,ArNuRIT,,732
2014-05-13 13:00:00+02:00,ArNuRIT,,704
2014-05-13 14:00:00+02:00,ArNuRIT,,589
2014-05-13 15:00:00+02:00,ArNuRIT,,606
2014-05-13 16:00:00+02:00,ArNuRIT,,641
2014-05-13 17:00:00+02:00,ArNuRIT,,902
2014-05-13 18:00:00+02:00,ArNuRIT,,837
2014-05-13 19:00:00+02:00,ArNuRIT,,776
2014-05-13 20:00:00+02:00,ArNuRIT,,658
2014-05-13 21:00:00+02:00,ArNuRIT,,483
2014-05-13 22:00:00+02:00,ArNuRIT,,567
2014-05-13 23:00:00+02:00,ArNuRIT,,563
