2014-05-05 00:00:00+02:00,ArNuRIT,,337
2014-05-05 01:00:00+02:00,ArNuRIT,,81
2014-05-05 02:00:00+02:00,ArNuRIT,,15
2014-05-05 03:00:00+02:00,ArNuRIT,,19
2014-05-05 04:00:00+02:00,ArNuRIT,,73
2014-05-05 05:00:00+02:00,ArNuRIT,,311
2014-05-05 06:00:00+02:00,ArNuRIT,,703
2014-05-05 07:00:00+02:00,ArNuRIT,,794
2014-05-05 08:00:00+02:00,ArNuRIT,,784
2014-05-05 09:00:00+02:00,ArNuRIT,,853
2014-05-05 10:00:00+02:00,ArNuRIT,,866
2014-05-05 11:00:00+02:00,ArNuRIT,,875
2014-05-05 12:00:00+02:00,ArNuRIT,,926
2014-05-05 13:00:00+02:00,ArNuRIT,,902
2014-05-05 14:00:00+02:00,ArNuRIT,,845
2014-05-05 15:00:00+02:00,ArNuRIT,,821
2014-05-05 16:00:00+02:00,ArNuRIT,,841
2014-05-05 17:00:00+02:00,ArNuRIT,,976
2014-05-05 18:00:00+02:00,ArNuRIT,,938
2014-05-05 19:00:00+02:00,ArNuRIT,,894
2014-05-05 20:00:00+02:00,ArNuRIT,,777
2014-05-05 21:00:00+02:00,ArNuRIT,,706
2014-05-05 22:00:00+02:00,ArNuRIT,,721
2014-05-05 23:00:00+02:00,ArNuRIT,,663
