2014-05-05 00:00:00+02:00,InfoPlusDVS,,3383
2014-05-05 01:00:00+02:00,InfoPlusDVS,,431
2014-05-05 02:00:00+02:00,InfoPlusDVS,,44
2014-05-05 03:00:00+02:00,InfoPlusDVS,,96
2014-05-05 04:00:00+02:00,InfoPlusDVS,,1310
2014-05-05 05:00:00+02:00,InfoPlusDVS,,5379
2014-05-05 06:00:00+02:00,InfoPlusDVS,,9588
2014-05-05 07:00:00+02:00,InfoPlusDVS,,10502
2014-05-05 08:00:00+02:00,InfoPlusDVS,,10321
2014-05-05 09:00:00+02:00,InfoPlusDVS,,10318
2014-05-05 10:00:00+02:00,InfoPlusDVS,,9902
2014-05-05 11:00:00+02:00,InfoPlusDVS,,10004
2014-05-05 12:00:00+02:00,InfoPlusDVS,,10401
2014-05-05 13:00:00+02:00,InfoPlusDVS,,9922
2014-05-05 14:00:00+02:00,InfoPlusDVS,,9998
2014-05-05 15:00:00+02:00,InfoPlusDVS,,10711
2014-05-05 16:00:00+02:00,InfoPlusDVS,,10674
2014-05-05 17:00:00+02:00,InfoPlusDVS,,11173
2014-05-05 18:00:00+02:00,InfoPlusDVS,,10230
2014-05-05 19:00:00+02:00,InfoPlusDVS,,9292
2014-05-05 20:00:00+02:00,InfoPlusDVS,,8243
2014-05-05 21:00:00+02:00,InfoPlusDVS,,7544
2014-05-05 22:00:00+02:00,InfoPlusDVS,,7475
2014-05-05 23:00:00+02:00,InfoPlusDVS,,6346
