2017-05-07 02:00:00+00:00,InfoPlusDVS,,172
2017-05-07 03:00:00+00:00,InfoPlusDVS,,556
2017-05-07 04:00:00+00:00,InfoPlusDVS,,2005
2017-05-07 05:00:00+00:00,InfoPlusDVS,,4961
2017-05-07 06:00:00+00:00,InfoPlusDVS,,6993
2017-05-07 07:00:00+00:00,InfoPlusDVS,,7199
2017-05-07 08:00:00+00:00,InfoPlusDVS,,7472
2017-05-07 09:00:00+00:00,InfoPlusDVS,,7715
2017-05-07 10:00:00+00:00,InfoPlusDVS,,7578
2017-05-07 11:00:00+00:00,InfoPlusDVS,,7753
2017-05-07 12:00:00+00:00,InfoPlusDVS,,7818
2017-05-07 13:00:00+00:00,InfoPlusDVS,,7957
2017-05-07 14:00:00+00:00,InfoPlusDVS,,7797
2017-05-07 15:00:00+00:00,InfoPlusDVS,,8473
2017-05-07 16:00:00+00:00,InfoPlusDVS,,9107
2017-05-07 17:00:00+00:00,InfoPlusDVS,,8287
2017-05-07 18:00:00+00:00,InfoPlusDVS,,7935
2017-05-07 19:00:00+00:00,InfoPlusDVS,,7607
2017-05-07 20:00:00+00:00,InfoPlusDVS,,7179
2017-05-07 21:00:00+00:00,InfoPlusDVS,,5860
2017-05-07 22:00:00+00:00,InfoPlusDVS,,3390
2017-05-07 23:00:00+00:00,InfoPlusDVS,,620
2017-05-08 00:00:00+00:00,InfoPlusDVS,,102
2017-05-08 01:00:00+00:00,InfoPlusDVS,,124
