2017-05-27 02:00:00+00:00,ArNuRIT,,41
2017-05-27 03:00:00+00:00,ArNuRIT,,139
2017-05-27 04:00:00+00:00,ArNuRIT,,323
2017-05-27 05:00:00+00:00,ArNuRIT,,586
2017-05-27 06:00:00+00:00,ArNuRIT,,674
2017-05-27 07:00:00+00:00,ArNuRIT,,760
2017-05-27 08:00:00+00:00,ArNuRIT,,762
2017-05-27 09:00:00+00:00,ArNuRIT,,875
2017-05-27 10:00:00+00:00,ArNuRIT,,975
2017-05-27 11:00:00+00:00,ArNuRIT,,1020
2017-05-27 12:00:00+00:00,ArNuRIT,,1059
2017-05-27 13:00:00+00:00,ArNuRIT,,1100
2017-05-27 14:00:00+00:00,ArNuRIT,,1061
2017-05-27 15:00:00+00:00,ArNuRIT,,1151
2017-05-27 16:00:00+00:00,ArNuRIT,,1106
2017-05-27 17:00:00+00:00,ArNuRIT,,1006
2017-05-27 18:00:00+00:00,ArNuRIT,,1062
2017-05-27 19:00:00+00:00,ArNuRIT,,979
2017-05-27 20:00:00+00:00,ArNuRIT,,899
2017-05-27 21:00:00+00:00,ArNuRIT,,777
2017-05-27 22:00:00+00:00,ArNuRIT,,689
2017-05-27 23:00:00+00:00,ArNuRIT,,209
2017-05-28 00:00:00+00:00,ArNuRIT,,46
2017-05-28 01:00:00+00:00,ArNuRIT,,11
