2017-05-25 02:00:00+00:00,ArNuRIT,,33
2017-05-25 03:00:00+00:00,ArNuRIT,,121
2017-05-25 04:00:00+00:00,ArNuRIT,,261
2017-05-25 05:00:00+00:00,ArNuRIT,,525
2017-05-25 06:00:00+00:00,ArNuRIT,,593
2017-05-25 07:00:00+00:00,ArNuRIT,,628
2017-05-25 08:00:00+00:00,ArNuRIT,,712
2017-05-25 09:00:00+00:00,ArNuRIT,,763
2017-05-25 10:00:00+00:00,ArNuRIT,,724
2017-05-25 11:00:00+00:00,ArNuRIT,,738
2017-05-25 12:00:00+00:00,ArNuRIT,,703
2017-05-25 13:00:00+00:00,ArNuRIT,,738
2017-05-25 14:00:00+00:00,ArNuRIT,,705
2017-05-25 15:00:00+00:00,ArNuRIT,,622
2017-05-25 16:00:00+00:00,ArNuRIT,,673
2017-05-25 17:00:00+00:00,ArNuRIT,,665
2017-05-25 18:00:00+00:00,ArNuRIT,,699
2017-05-25 19:00:00+00:00,ArNuRIT,,720
2017-05-25 20:00:00+00:00,ArNuRIT,,689
2017-05-25 21:00:00+00:00,ArNuRIT,,734
2017-05-25 22:00:00+00:00,ArNuRIT,,515
2017-05-25 23:00:00+00:00,ArNuRIT,,145
2017-05-26 00:00:00+00:00,ArNuRIT,,43
2017-05-26 01:00:00+00:00,ArNuRIT,,35
