2017-05-15 02:00:00+00:00,InfoPlusPIS,,89
2017-05-15 03:00:00+00:00,InfoPlusPIS,,332
2017-05-15 04:00:00+00:00,InfoPlusPIS,,421
2017-05-15 05:00:00+00:00,InfoPlusPIS,,266
2017-05-15 06:00:00+00:00,InfoPlusPIS,,108
2017-05-15 07:00:00+00:00,InfoPlusPIS,,103
2017-05-15 08:00:00+00:00,InfoPlusPIS,,153
2017-05-15 09:00:00+00:00,InfoPlusPIS,,103
2017-05-15 10:00:00+00:00,InfoPlusPIS,,238
2017-05-15 11:00:00+00:00,InfoPlusPIS,,207
2017-05-15 12:00:00+00:00,InfoPlusPIS,,422
2017-05-15 13:00:00+00:00,InfoPlusPIS,,413
2017-05-15 14:00:00+00:00,InfoPlusPIS,,555
2017-05-15 15:00:00+00:00,InfoPlusPIS,,429
2017-05-15 16:00:00+00:00,InfoPlusPIS,,135
2017-05-15 17:00:00+00:00,InfoPlusPIS,,138
2017-05-15 18:00:00+00:00,InfoPlusPIS,,401
2017-05-15 19:00:00+00:00,InfoPlusPIS,,199
2017-05-15 20:00:00+00:00,InfoPlusPIS,,113
2017-05-15 21:00:00+00:00,InfoPlusPIS,,76
2017-05-15 22:00:00+00:00,InfoPlusPIS,,63
2017-05-15 23:00:00+00:00,InfoPlusPIS,,60
2017-05-16 00:00:00+00:00,InfoPlusPIS,,61
2017-05-16 01:00:00+00:00,InfoPlusPIS,,64
