2017-05-19 02:00:00+00:00,KV6posinfo,,4061
2017-05-19 03:00:00+00:00,KV6posinfo,,15534
2017-05-19 04:00:00+00:00,KV6posinfo,,28212
2017-05-19 05:00:00+00:00,KV6posinfo,,35504
2017-05-19 06:00:00+00:00,KV6posinfo,,36442
2017-05-19 07:00:00+00:00,KV6posinfo,,34406
2017-05-19 08:00:00+00:00,KV6posinfo,,32374
2017-05-19 09:00:00+00:00,KV6posinfo,,32248
2017-05-19 10:00:00+00:00,KV6posinfo,,31844
2017-05-19 11:00:00+00:00,KV6posinfo,,32728
2017-05-19 12:00:00+00:00,KV6posinfo,,34179
2017-05-19 13:00:00+00:00,KV6posinfo,,36110
2017-05-19 14:00:00+00:00,KV6posinfo,,37130
2017-05-19 15:00:00+00:00,KV6posinfo,,37354
2017-05-19 16:00:00+00:00,KV6posinfo,,33812
2017-05-19 17:00:00+00:00,KV6posinfo,,28416
2017-05-19 18:00:00+00:00,KV6posinfo,,25532
2017-05-19 19:00:00+00:00,KV6posinfo,,24913
2017-05-19 20:00:00+00:00,KV6posinfo,,23812
2017-05-19 21:00:00+00:00,KV6posinfo,,23348
2017-05-19 22:00:00+00:00,KV6posinfo,,20292
2017-05-19 23:00:00+00:00,KV6posinfo,,10862
2017-05-20 00:00:00+00:00,KV6posinfo,,7818
2017-05-20 01:00:00+00:00,KV6posinfo,,6997
