2017-05-19 02:00:00+00:00,ArNuRIT,,33
2017-05-19 03:00:00+00:00,ArNuRIT,,177
2017-05-19 04:00:00+00:00,ArNuRIT,,555
2017-05-19 05:00:00+00:00,ArNuRIT,,705
2017-05-19 06:00:00+00:00,ArNuRIT,,897
2017-05-19 07:00:00+00:00,ArNuRIT,,899
2017-05-19 08:00:00+00:00,ArNuRIT,,929
2017-05-19 09:00:00+00:00,ArNuRIT,,782
2017-05-19 10:00:00+00:00,ArNuRIT,,688
2017-05-19 11:00:00+00:00,ArNuRIT,,748
2017-05-19 12:00:00+00:00,ArNuRIT,,852
2017-05-19 13:00:00+00:00,ArNuRIT,,800
2017-05-19 14:00:00+00:00,ArNuRIT,,916
2017-05-19 15:00:00+00:00,ArNuRIT,,1000
2017-05-19 16:00:00+00:00,ArNuRIT,,901
2017-05-19 17:00:00+00:00,ArNuRIT,,829
2017-05-19 18:00:00+00:00,ArNuRIT,,884
2017-05-19 19:00:00+00:00,ArNuRIT,,872
2017-05-19 20:00:00+00:00,ArNuRIT,,820
2017-05-19 21:00:00+00:00,ArNuRIT,,799
2017-05-19 22:00:00+00:00,ArNuRIT,,569
2017-05-19 23:00:00+00:00,ArNuRIT,,196
2017-05-20 00:00:00+00:00,ArNuRIT,,53
2017-05-20 01:00:00+00:00,ArNuRIT,,21
