2017-05-04 02:00:00+00:00,KV6posinfo,,4274
2017-05-04 03:00:00+00:00,KV6posinfo,,15313
2017-05-04 04:00:00+00:00,KV6posinfo,,27401
2017-05-04 05:00:00+00:00,KV6posinfo,,33507
2017-05-04 06:00:00+00:00,KV6posinfo,,33861
2017-05-04 07:00:00+00:00,KV6posinfo,,32346
2017-05-04 08:00:00+00:00,KV6posinfo,,30980
2017-05-04 09:00:00+00:00,KV6posinfo,,30980
2017-05-04 10:00:00+00:00,KV6posinfo,,30897
2017-05-04 11:00:00+00:00,KV6posinfo,,31476
2017-05-04 12:00:00+00:00,KV6posinfo,,32587
2017-05-04 13:00:00+00:00,KV6posinfo,,34165
2017-05-04 14:00:00+00:00,KV6posinfo,,35083
2017-05-04 15:00:00+00:00,KV6posinfo,,34862
2017-05-04 16:00:00+00:00,KV6posinfo,,32078
2017-05-04 17:00:00+00:00,KV6posinfo,,27838
2017-05-04 18:00:00+00:00,KV6posinfo,,25505
2017-05-04 19:00:00+00:00,KV6posinfo,,24179
2017-05-04 20:00:00+00:00,KV6posinfo,,23316
2017-05-04 21:00:00+00:00,KV6posinfo,,22715
2017-05-04 22:00:00+00:00,KV6posinfo,,19869
2017-05-04 23:00:00+00:00,KV6posinfo,,8546
2017-05-05 00:00:00+00:00,KV6posinfo,,3265
2017-05-05 01:00:00+00:00,KV6posinfo,,3100
