2017-05-12 05:00:00+00:00,InfoPlusPIS,,79
2017-05-12 06:00:00+00:00,InfoPlusPIS,,248
2017-05-12 07:00:00+00:00,InfoPlusPIS,,13
2017-05-12 08:00:00+00:00,InfoPlusPIS,,53
2017-05-12 09:00:00+00:00,InfoPlusPIS,,24
2017-05-12 10:00:00+00:00,InfoPlusPIS,,72
2017-05-12 11:00:00+00:00,InfoPlusPIS,,100
2017-05-12 12:00:00+00:00,InfoPlusPIS,,206
2017-05-12 13:00:00+00:00,InfoPlusPIS,,427
2017-05-12 14:00:00+00:00,InfoPlusPIS,,126
2017-05-12 15:00:00+00:00,InfoPlusPIS,,30
2017-05-12 16:00:00+00:00,InfoPlusPIS,,16
2017-05-12 17:00:00+00:00,InfoPlusPIS,,895
2017-05-12 18:00:00+00:00,InfoPlusPIS,,812
2017-05-12 19:00:00+00:00,InfoPlusPIS,,930
2017-05-12 20:00:00+00:00,InfoPlusPIS,,401
2017-05-12 21:00:00+00:00,InfoPlusPIS,,205
2017-05-12 22:00:00+00:00,InfoPlusPIS,,101
2017-05-12 23:00:00+00:00,InfoPlusPIS,,75
