2017-05-09 02:00:00+00:00,NStreinposities,,315
2017-05-09 03:00:00+00:00,NStreinposities,,359
2017-05-09 04:00:00+00:00,NStreinposities,,356
2017-05-09 05:00:00+00:00,NStreinposities,,360
2017-05-09 06:00:00+00:00,NStreinposities,,360
2017-05-09 07:00:00+00:00,NStreinposities,,360
2017-05-09 08:00:00+00:00,NStreinposities,,351
2017-05-09 09:00:00+00:00,NStreinposities,,360
2017-05-09 10:00:00+00:00,NStreinposities,,148
2017-05-09 11:00:00+00:00,NStreinposities,,65
2017-05-09 12:00:00+00:00,NStreinposities,,325
2017-05-09 13:00:00+00:00,NStreinposities,,359
2017-05-09 14:00:00+00:00,NStreinposities,,360
2017-05-09 15:00:00+00:00,NStreinposities,,360
2017-05-09 16:00:00+00:00,NStreinposities,,360
2017-05-09 17:00:00+00:00,NStreinposities,,360
2017-05-09 18:00:00+00:00,NStreinposities,,354
2017-05-09 19:00:00+00:00,NStreinposities,,360
2017-05-09 20:00:00+00:00,NStreinposities,,37
