2017-05-17 02:00:00+00:00,InfoPlusDVS,,1101
2017-05-17 03:00:00+00:00,InfoPlusDVS,,4764
2017-05-17 04:00:00+00:00,InfoPlusDVS,,8932
2017-05-17 05:00:00+00:00,InfoPlusDVS,,10256
2017-05-17 06:00:00+00:00,InfoPlusDVS,,11295
2017-05-17 07:00:00+00:00,InfoPlusDVS,,10654
2017-05-17 08:00:00+00:00,InfoPlusDVS,,10191
2017-05-17 09:00:00+00:00,InfoPlusDVS,,10572
2017-05-17 10:00:00+00:00,InfoPlusDVS,,10750
2017-05-17 11:00:00+00:00,InfoPlusDVS,,10875
2017-05-17 12:00:00+00:00,InfoPlusDVS,,11142
2017-05-17 13:00:00+00:00,InfoPlusDVS,,12109
2017-05-17 14:00:00+00:00,InfoPlusDVS,,12019
2017-05-17 15:00:00+00:00,InfoPlusDVS,,13157
2017-05-17 16:00:00+00:00,InfoPlusDVS,,11786
2017-05-17 17:00:00+00:00,InfoPlusDVS,,10842
2017-05-17 18:00:00+00:00,InfoPlusDVS,,9070
2017-05-17 19:00:00+00:00,InfoPlusDVS,,8157
2017-05-17 20:00:00+00:00,InfoPlusDVS,,7481
2017-05-17 21:00:00+00:00,InfoPlusDVS,,6227
2017-05-17 22:00:00+00:00,InfoPlusDVS,,3655
2017-05-17 23:00:00+00:00,InfoPlusDVS,,644
2017-05-18 00:00:00+00:00,InfoPlusDVS,,64
2017-05-18 01:00:00+00:00,InfoPlusDVS,,107
