2017-05-31 02:00:00+00:00,KV17cvlinfo,,9
2017-05-31 03:00:00+00:00,KV17cvlinfo,,58
2017-05-31 04:00:00+00:00,KV17cvlinfo,,114
2017-05-31 05:00:00+00:00,KV17cvlinfo,,117
2017-05-31 06:00:00+00:00,KV17cvlinfo,,122
2017-05-31 07:00:00+00:00,KV17cvlinfo,,120
2017-05-31 08:00:00+00:00,KV17cvlinfo,,111
2017-05-31 09:00:00+00:00,KV17cvlinfo,,102
2017-05-31 10:00:00+00:00,KV17cvlinfo,,110
2017-05-31 11:00:00+00:00,KV17cvlinfo,,128
2017-05-31 12:00:00+00:00,KV17cvlinfo,,112
2017-05-31 13:00:00+00:00,KV17cvlinfo,,137
2017-05-31 14:00:00+00:00,KV17cvlinfo,,137
2017-05-31 15:00:00+00:00,KV17cvlinfo,,190
2017-05-31 16:00:00+00:00,KV17cvlinfo,,127
2017-05-31 17:00:00+00:00,KV17cvlinfo,,77
2017-05-31 18:00:00+00:00,KV17cvlinfo,,65
2017-05-31 19:00:00+00:00,KV17cvlinfo,,52
2017-05-31 20:00:00+00:00,KV17cvlinfo,,54
2017-05-31 21:00:00+00:00,KV17cvlinfo,,26
2017-05-31 22:00:00+00:00,KV17cvlinfo,,7
2017-05-31 23:00:00+00:00,KV17cvlinfo,,3
2017-06-01 01:00:00+00:00,KV17cvlinfo,,19
