2017-05-17 02:00:00+00:00,KV6posinfo,,3124
2017-05-17 03:00:00+00:00,KV6posinfo,,14623
2017-05-17 04:00:00+00:00,KV6posinfo,,26411
2017-05-17 05:00:00+00:00,KV6posinfo,,33987
2017-05-17 06:00:00+00:00,KV6posinfo,,34830
2017-05-17 07:00:00+00:00,KV6posinfo,,33163
2017-05-17 08:00:00+00:00,KV6posinfo,,32183
2017-05-17 09:00:00+00:00,KV6posinfo,,31928
2017-05-17 10:00:00+00:00,KV6posinfo,,32316
2017-05-17 11:00:00+00:00,KV6posinfo,,32843
2017-05-17 12:00:00+00:00,KV6posinfo,,33884
2017-05-17 13:00:00+00:00,KV6posinfo,,36325
2017-05-17 14:00:00+00:00,KV6posinfo,,37810
2017-05-17 15:00:00+00:00,KV6posinfo,,37522
2017-05-17 16:00:00+00:00,KV6posinfo,,34007
2017-05-17 17:00:00+00:00,KV6posinfo,,29016
2017-05-17 18:00:00+00:00,KV6posinfo,,26047
2017-05-17 19:00:00+00:00,KV6posinfo,,25149
2017-05-17 20:00:00+00:00,KV6posinfo,,24108
2017-05-17 21:00:00+00:00,KV6posinfo,,23534
2017-05-17 22:00:00+00:00,KV6posinfo,,20244
2017-05-17 23:00:00+00:00,KV6posinfo,,7682
2017-05-18 00:00:00+00:00,KV6posinfo,,2685
2017-05-18 01:00:00+00:00,KV6posinfo,,2398
