2017-05-15 02:00:00+00:00,InfoPlusDVS,,1441
2017-05-15 03:00:00+00:00,InfoPlusDVS,,5210
2017-05-15 04:00:00+00:00,InfoPlusDVS,,9833
2017-05-15 05:00:00+00:00,InfoPlusDVS,,11028
2017-05-15 06:00:00+00:00,InfoPlusDVS,,11265
2017-05-15 07:00:00+00:00,InfoPlusDVS,,10652
2017-05-15 08:00:00+00:00,InfoPlusDVS,,10221
2017-05-15 09:00:00+00:00,InfoPlusDVS,,9994
2017-05-15 10:00:00+00:00,InfoPlusDVS,,10068
2017-05-15 11:00:00+00:00,InfoPlusDVS,,10938
2017-05-15 12:00:00+00:00,InfoPlusDVS,,11907
2017-05-15 13:00:00+00:00,InfoPlusDVS,,12304
2017-05-15 14:00:00+00:00,InfoPlusDVS,,11754
2017-05-15 15:00:00+00:00,InfoPlusDVS,,12517
2017-05-15 16:00:00+00:00,InfoPlusDVS,,11846
2017-05-15 17:00:00+00:00,InfoPlusDVS,,10077
2017-05-15 18:00:00+00:00,InfoPlusDVS,,8642
2017-05-15 19:00:00+00:00,InfoPlusDVS,,8009
2017-05-15 20:00:00+00:00,InfoPlusDVS,,7899
2017-05-15 21:00:00+00:00,InfoPlusDVS,,6373
2017-05-15 22:00:00+00:00,InfoPlusDVS,,3604
2017-05-15 23:00:00+00:00,InfoPlusDVS,,540
2017-05-16 00:00:00+00:00,InfoPlusDVS,,70
2017-05-16 01:00:00+00:00,InfoPlusDVS,,101
