2017-05-10 02:00:00+00:00,InfoPlusDVS,,1209
2017-05-10 03:00:00+00:00,InfoPlusDVS,,4780
2017-05-10 04:00:00+00:00,InfoPlusDVS,,8998
2017-05-10 05:00:00+00:00,InfoPlusDVS,,10468
2017-05-10 06:00:00+00:00,InfoPlusDVS,,10841
2017-05-10 07:00:00+00:00,InfoPlusDVS,,10109
2017-05-10 08:00:00+00:00,InfoPlusDVS,,9939
2017-05-10 09:00:00+00:00,InfoPlusDVS,,10607
2017-05-10 10:00:00+00:00,InfoPlusDVS,,10097
2017-05-10 11:00:00+00:00,InfoPlusDVS,,9970
2017-05-10 12:00:00+00:00,InfoPlusDVS,,10010
2017-05-10 13:00:00+00:00,InfoPlusDVS,,10044
2017-05-10 14:00:00+00:00,InfoPlusDVS,,10339
2017-05-10 15:00:00+00:00,InfoPlusDVS,,10383
2017-05-10 16:00:00+00:00,InfoPlusDVS,,10447
2017-05-10 17:00:00+00:00,InfoPlusDVS,,8946
2017-05-10 18:00:00+00:00,InfoPlusDVS,,8183
2017-05-10 19:00:00+00:00,InfoPlusDVS,,7335
2017-05-10 20:00:00+00:00,InfoPlusDVS,,7114
2017-05-10 21:00:00+00:00,InfoPlusDVS,,5523
2017-05-10 22:00:00+00:00,InfoPlusDVS,,3432
2017-05-10 23:00:00+00:00,InfoPlusDVS,,624
2017-05-11 00:00:00+00:00,InfoPlusDVS,,64
2017-05-11 01:00:00+00:00,InfoPlusDVS,,103
