2017-05-20 02:00:00+00:00,InfoPlusDVS,,599
2017-05-20 03:00:00+00:00,InfoPlusDVS,,1858
2017-05-20 04:00:00+00:00,InfoPlusDVS,,4963
2017-05-20 05:00:00+00:00,InfoPlusDVS,,7740
2017-05-20 06:00:00+00:00,InfoPlusDVS,,8649
2017-05-20 07:00:00+00:00,InfoPlusDVS,,9067
2017-05-20 08:00:00+00:00,InfoPlusDVS,,8885
2017-05-20 09:00:00+00:00,InfoPlusDVS,,8934
2017-05-20 10:00:00+00:00,InfoPlusDVS,,8924
2017-05-20 11:00:00+00:00,InfoPlusDVS,,9066
2017-05-20 12:00:00+00:00,InfoPlusDVS,,8889
2017-05-20 13:00:00+00:00,InfoPlusDVS,,8809
2017-05-20 14:00:00+00:00,InfoPlusDVS,,8772
2017-05-20 15:00:00+00:00,InfoPlusDVS,,9357
2017-05-20 16:00:00+00:00,InfoPlusDVS,,9250
2017-05-20 17:00:00+00:00,InfoPlusDVS,,8437
2017-05-20 18:00:00+00:00,InfoPlusDVS,,7898
2017-05-20 19:00:00+00:00,InfoPlusDVS,,7563
2017-05-20 20:00:00+00:00,InfoPlusDVS,,7407
2017-05-20 21:00:00+00:00,InfoPlusDVS,,6472
2017-05-20 22:00:00+00:00,InfoPlusDVS,,4288
2017-05-20 23:00:00+00:00,InfoPlusDVS,,1209
2017-05-21 00:00:00+00:00,InfoPlusDVS,,233
2017-05-21 01:00:00+00:00,InfoPlusDVS,,89
