2017-05-25 02:00:00+00:00,KV6posinfo,,2841
2017-05-25 03:00:00+00:00,KV6posinfo,,4619
2017-05-25 04:00:00+00:00,KV6posinfo,,7007
2017-05-25 05:00:00+00:00,KV6posinfo,,13032
2017-05-25 06:00:00+00:00,KV6posinfo,,21525
2017-05-25 07:00:00+00:00,KV6posinfo,,23811
2017-05-25 08:00:00+00:00,KV6posinfo,,24621
2017-05-25 09:00:00+00:00,KV6posinfo,,24918
2017-05-25 10:00:00+00:00,KV6posinfo,,25083
2017-05-25 11:00:00+00:00,KV6posinfo,,25459
2017-05-25 12:00:00+00:00,KV6posinfo,,25831
2017-05-25 13:00:00+00:00,KV6posinfo,,25822
2017-05-25 14:00:00+00:00,KV6posinfo,,25922
2017-05-25 15:00:00+00:00,KV6posinfo,,25852
2017-05-25 16:00:00+00:00,KV6posinfo,,25428
2017-05-25 17:00:00+00:00,KV6posinfo,,25251
2017-05-25 18:00:00+00:00,KV6posinfo,,24758
2017-05-25 19:00:00+00:00,KV6posinfo,,24504
2017-05-25 20:00:00+00:00,KV6posinfo,,23821
2017-05-25 21:00:00+00:00,KV6posinfo,,23002
2017-05-25 22:00:00+00:00,KV6posinfo,,19825
2017-05-25 23:00:00+00:00,KV6posinfo,,7388
2017-05-26 00:00:00+00:00,KV6posinfo,,2390
2017-05-26 01:00:00+00:00,KV6posinfo,,2133
