2017-05-06 07:00:00+00:00,InfoPlusPIS,,76
2017-05-06 08:00:00+00:00,InfoPlusPIS,,178
2017-05-06 09:00:00+00:00,InfoPlusPIS,,364
2017-05-06 10:00:00+00:00,InfoPlusPIS,,234
2017-05-06 11:00:00+00:00,InfoPlusPIS,,226
2017-05-06 12:00:00+00:00,InfoPlusPIS,,193
2017-05-06 13:00:00+00:00,InfoPlusPIS,,186
2017-05-06 15:00:00+00:00,InfoPlusPIS,,87
2017-05-06 16:00:00+00:00,InfoPlusPIS,,397
2017-05-06 17:00:00+00:00,InfoPlusPIS,,1802
2017-05-06 18:00:00+00:00,InfoPlusPIS,,1315
2017-05-06 19:00:00+00:00,InfoPlusPIS,,176
