2017-05-06 02:00:00+00:00,InfoPlusDVS,,384
2017-05-06 03:00:00+00:00,InfoPlusDVS,,1851
2017-05-06 04:00:00+00:00,InfoPlusDVS,,4752
2017-05-06 05:00:00+00:00,InfoPlusDVS,,7606
2017-05-06 06:00:00+00:00,InfoPlusDVS,,8033
2017-05-06 07:00:00+00:00,InfoPlusDVS,,8376
2017-05-06 08:00:00+00:00,InfoPlusDVS,,8487
2017-05-06 09:00:00+00:00,InfoPlusDVS,,8936
2017-05-06 10:00:00+00:00,InfoPlusDVS,,8567
2017-05-06 11:00:00+00:00,InfoPlusDVS,,8559
2017-05-06 12:00:00+00:00,InfoPlusDVS,,8433
2017-05-06 13:00:00+00:00,InfoPlusDVS,,8784
2017-05-06 14:00:00+00:00,InfoPlusDVS,,9082
2017-05-06 15:00:00+00:00,InfoPlusDVS,,9049
2017-05-06 16:00:00+00:00,InfoPlusDVS,,9251
2017-05-06 17:00:00+00:00,InfoPlusDVS,,8835
2017-05-06 18:00:00+00:00,InfoPlusDVS,,7793
2017-05-06 19:00:00+00:00,InfoPlusDVS,,7583
2017-05-06 20:00:00+00:00,InfoPlusDVS,,7149
2017-05-06 21:00:00+00:00,InfoPlusDVS,,6150
2017-05-06 22:00:00+00:00,InfoPlusDVS,,4070
2017-05-06 23:00:00+00:00,InfoPlusDVS,,1214
2017-05-07 00:00:00+00:00,InfoPlusDVS,,205
2017-05-07 01:00:00+00:00,InfoPlusDVS,,74
