2017-05-12 02:00:00+00:00,NStreinposities,,249
2017-05-12 03:00:00+00:00,NStreinposities,,320
2017-05-12 04:00:00+00:00,NStreinposities,,329
2017-05-12 05:00:00+00:00,NStreinposities,,348
2017-05-12 06:00:00+00:00,NStreinposities,,360
2017-05-12 07:00:00+00:00,NStreinposities,,360
2017-05-12 08:00:00+00:00,NStreinposities,,360
2017-05-12 09:00:00+00:00,NStreinposities,,345
2017-05-12 10:00:00+00:00,NStreinposities,,328
2017-05-12 11:00:00+00:00,NStreinposities,,342
2017-05-12 12:00:00+00:00,NStreinposities,,341
2017-05-12 13:00:00+00:00,NStreinposities,,315
2017-05-12 14:00:00+00:00,NStreinposities,,341
2017-05-12 15:00:00+00:00,NStreinposities,,359
2017-05-12 16:00:00+00:00,NStreinposities,,355
2017-05-12 17:00:00+00:00,NStreinposities,,358
2017-05-12 18:00:00+00:00,NStreinposities,,350
2017-05-12 19:00:00+00:00,NStreinposities,,347
2017-05-12 20:00:00+00:00,NStreinposities,,321
2017-05-12 21:00:00+00:00,NStreinposities,,316
2017-05-12 22:00:00+00:00,NStreinposities,,342
2017-05-12 23:00:00+00:00,NStreinposities,,323
2017-05-13 00:00:00+00:00,NStreinposities,,213
2017-05-13 01:00:00+00:00,NStreinposities,,254
