2017-05-08 02:00:00+00:00,OVFiets,,34388
2017-05-08 03:00:00+00:00,OVFiets,,31374
2017-05-08 04:00:00+00:00,OVFiets,,31870
2017-05-08 05:00:00+00:00,OVFiets,,30739
2017-05-08 06:00:00+00:00,OVFiets,,30835
2017-05-08 07:00:00+00:00,OVFiets,,30439
2017-05-08 08:00:00+00:00,OVFiets,,29809
2017-05-08 09:00:00+00:00,OVFiets,,29987
2017-05-08 10:00:00+00:00,OVFiets,,29411
2017-05-08 11:00:00+00:00,OVFiets,,29400
2017-05-08 12:00:00+00:00,OVFiets,,30345
2017-05-08 13:00:00+00:00,OVFiets,,30774
2017-05-08 14:00:00+00:00,OVFiets,,30700
2017-05-08 15:00:00+00:00,OVFiets,,32137
2017-05-08 16:00:00+00:00,OVFiets,,30126
2017-05-08 17:00:00+00:00,OVFiets,,32061
2017-05-08 18:00:00+00:00,OVFiets,,30190
2017-05-08 19:00:00+00:00,OVFiets,,31847
2017-05-08 20:00:00+00:00,OVFiets,,31420
2017-05-08 21:00:00+00:00,OVFiets,,29390
2017-05-08 22:00:00+00:00,OVFiets,,30469
2017-05-08 23:00:00+00:00,OVFiets,,32711
2017-05-09 00:00:00+00:00,OVFiets,,35843
2017-05-09 01:00:00+00:00,OVFiets,,27319
