2017-05-11 02:00:00+00:00,OVFiets,,34082
2017-05-11 03:00:00+00:00,OVFiets,,34163
2017-05-11 04:00:00+00:00,OVFiets,,31965
2017-05-11 05:00:00+00:00,OVFiets,,28977
2017-05-11 06:00:00+00:00,OVFiets,,29718
2017-05-11 07:00:00+00:00,OVFiets,,29486
2017-05-11 08:00:00+00:00,OVFiets,,28741
2017-05-11 09:00:00+00:00,OVFiets,,29077
2017-05-11 10:00:00+00:00,OVFiets,,29688
2017-05-11 11:00:00+00:00,OVFiets,,26710
2017-05-11 12:00:00+00:00,OVFiets,,29919
2017-05-11 13:00:00+00:00,OVFiets,,29366
2017-05-11 14:00:00+00:00,OVFiets,,29625
2017-05-11 15:00:00+00:00,OVFiets,,34428
2017-05-11 16:00:00+00:00,OVFiets,,32328
2017-05-11 17:00:00+00:00,OVFiets,,37363
2017-05-11 18:00:00+00:00,OVFiets,,32130
2017-05-11 19:00:00+00:00,OVFiets,,28872
2017-05-11 20:00:00+00:00,OVFiets,,28978
2017-05-11 21:00:00+00:00,OVFiets,,28995
2017-05-11 22:00:00+00:00,OVFiets,,30695
2017-05-11 23:00:00+00:00,OVFiets,,31678
2017-05-12 00:00:00+00:00,OVFiets,,29127
2017-05-12 01:00:00+00:00,OVFiets,,30258
