2017-05-08 02:00:00+00:00,KV17cvlinfo,,7
2017-05-08 03:00:00+00:00,KV17cvlinfo,,85
2017-05-08 04:00:00+00:00,KV17cvlinfo,,139
2017-05-08 05:00:00+00:00,KV17cvlinfo,,146
2017-05-08 06:00:00+00:00,KV17cvlinfo,,146
2017-05-08 07:00:00+00:00,KV17cvlinfo,,150
2017-05-08 08:00:00+00:00,KV17cvlinfo,,133
2017-05-08 09:00:00+00:00,KV17cvlinfo,,125
2017-05-08 10:00:00+00:00,KV17cvlinfo,,111
2017-05-08 11:00:00+00:00,KV17cvlinfo,,129
2017-05-08 12:00:00+00:00,KV17cvlinfo,,124
2017-05-08 13:00:00+00:00,KV17cvlinfo,,164
2017-05-08 14:00:00+00:00,KV17cvlinfo,,181
2017-05-08 15:00:00+00:00,KV17cvlinfo,,146
2017-05-08 16:00:00+00:00,KV17cvlinfo,,138
2017-05-08 17:00:00+00:00,KV17cvlinfo,,134
2017-05-08 18:00:00+00:00,KV17cvlinfo,,94
2017-05-08 19:00:00+00:00,KV17cvlinfo,,82
2017-05-08 20:00:00+00:00,KV17cvlinfo,,78
2017-05-08 21:00:00+00:00,KV17cvlinfo,,63
2017-05-08 22:00:00+00:00,KV17cvlinfo,,45
2017-05-08 23:00:00+00:00,KV17cvlinfo,,12
2017-05-09 00:00:00+00:00,KV17cvlinfo,,7
2017-05-09 01:00:00+00:00,KV17cvlinfo,,28
