2017-05-15 02:00:00+00:00,KV6posinfo,,3453
2017-05-15 03:00:00+00:00,KV6posinfo,,15256
2017-05-15 04:00:00+00:00,KV6posinfo,,27252
2017-05-15 05:00:00+00:00,KV6posinfo,,35189
2017-05-15 06:00:00+00:00,KV6posinfo,,36974
2017-05-15 07:00:00+00:00,KV6posinfo,,34238
2017-05-15 08:00:00+00:00,KV6posinfo,,32315
2017-05-15 09:00:00+00:00,KV6posinfo,,32182
2017-05-15 10:00:00+00:00,KV6posinfo,,32136
2017-05-15 11:00:00+00:00,KV6posinfo,,32717
2017-05-15 12:00:00+00:00,KV6posinfo,,33933
2017-05-15 13:00:00+00:00,KV6posinfo,,35359
2017-05-15 14:00:00+00:00,KV6posinfo,,35070
2017-05-15 15:00:00+00:00,KV6posinfo,,36268
2017-05-15 16:00:00+00:00,KV6posinfo,,33521
2017-05-15 17:00:00+00:00,KV6posinfo,,28259
2017-05-15 18:00:00+00:00,KV6posinfo,,25846
2017-05-15 19:00:00+00:00,KV6posinfo,,24985
2017-05-15 20:00:00+00:00,KV6posinfo,,23780
2017-05-15 21:00:00+00:00,KV6posinfo,,23232
2017-05-15 22:00:00+00:00,KV6posinfo,,20215
2017-05-15 23:00:00+00:00,KV6posinfo,,8259
2017-05-16 00:00:00+00:00,KV6posinfo,,2599
2017-05-16 01:00:00+00:00,KV6posinfo,,2389
