2017-05-16 02:00:00+00:00,InfoPlusPIL,,3
2017-05-16 05:00:00+00:00,InfoPlusPIL,,4
2017-05-16 06:00:00+00:00,InfoPlusPIL,,2
2017-05-16 07:00:00+00:00,InfoPlusPIL,,3
2017-05-16 08:00:00+00:00,InfoPlusPIL,,2
2017-05-16 09:00:00+00:00,InfoPlusPIL,,2
2017-05-16 12:00:00+00:00,InfoPlusPIL,,6
2017-05-16 13:00:00+00:00,InfoPlusPIL,,3
2017-05-16 14:00:00+00:00,InfoPlusPIL,,12
2017-05-16 15:00:00+00:00,InfoPlusPIL,,8
2017-05-16 16:00:00+00:00,InfoPlusPIL,,3
2017-05-16 17:00:00+00:00,InfoPlusPIL,,7
2017-05-16 18:00:00+00:00,InfoPlusPIL,,6
2017-05-16 19:00:00+00:00,InfoPlusPIL,,1
2017-05-16 23:00:00+00:00,InfoPlusPIL,,5
2017-05-17 00:00:00+00:00,InfoPlusPIL,,4
2017-05-17 01:00:00+00:00,InfoPlusPIL,,7
