2017-05-31 02:00:00+00:00,KV6posinfo,,3836
2017-05-31 03:00:00+00:00,KV6posinfo,,15362
2017-05-31 04:00:00+00:00,KV6posinfo,,28665
2017-05-31 05:00:00+00:00,KV6posinfo,,36941
2017-05-31 06:00:00+00:00,KV6posinfo,,38054
2017-05-31 07:00:00+00:00,KV6posinfo,,34698
2017-05-31 08:00:00+00:00,KV6posinfo,,32881
2017-05-31 09:00:00+00:00,KV6posinfo,,32703
2017-05-31 10:00:00+00:00,KV6posinfo,,32765
2017-05-31 11:00:00+00:00,KV6posinfo,,33352
2017-05-31 12:00:00+00:00,KV6posinfo,,34384
2017-05-31 13:00:00+00:00,KV6posinfo,,36645
2017-05-31 14:00:00+00:00,KV6posinfo,,37725
2017-05-31 15:00:00+00:00,KV6posinfo,,37295
2017-05-31 16:00:00+00:00,KV6posinfo,,33852
2017-05-31 17:00:00+00:00,KV6posinfo,,29046
2017-05-31 18:00:00+00:00,KV6posinfo,,25936
2017-05-31 19:00:00+00:00,KV6posinfo,,25120
2017-05-31 20:00:00+00:00,KV6posinfo,,24219
2017-05-31 21:00:00+00:00,KV6posinfo,,23738
2017-05-31 22:00:00+00:00,KV6posinfo,,18096
2017-05-31 23:00:00+00:00,KV6posinfo,,6388
2017-06-01 00:00:00+00:00,KV6posinfo,,2051
2017-06-01 01:00:00+00:00,KV6posinfo,,1885
