2017-05-11 07:00:00+00:00,InfoPlusPIS,,707
2017-05-11 08:00:00+00:00,InfoPlusPIS,,1025
2017-05-11 09:00:00+00:00,InfoPlusPIS,,701
2017-05-11 10:00:00+00:00,InfoPlusPIS,,249
2017-05-11 11:00:00+00:00,InfoPlusPIS,,214
2017-05-11 12:00:00+00:00,InfoPlusPIS,,145
2017-05-11 13:00:00+00:00,InfoPlusPIS,,303
2017-05-11 14:00:00+00:00,InfoPlusPIS,,447
2017-05-11 15:00:00+00:00,InfoPlusPIS,,369
2017-05-11 16:00:00+00:00,InfoPlusPIS,,295
2017-05-11 17:00:00+00:00,InfoPlusPIS,,516
2017-05-11 18:00:00+00:00,InfoPlusPIS,,187
2017-05-11 19:00:00+00:00,InfoPlusPIS,,106
2017-05-11 20:00:00+00:00,InfoPlusPIS,,46
2017-05-11 21:00:00+00:00,InfoPlusPIS,,17
