2017-05-06 02:00:00+00:00,ArNuRIT,,33
2017-05-06 03:00:00+00:00,ArNuRIT,,131
2017-05-06 04:00:00+00:00,ArNuRIT,,351
2017-05-06 05:00:00+00:00,ArNuRIT,,618
2017-05-06 06:00:00+00:00,ArNuRIT,,670
2017-05-06 07:00:00+00:00,ArNuRIT,,713
2017-05-06 08:00:00+00:00,ArNuRIT,,769
2017-05-06 09:00:00+00:00,ArNuRIT,,866
2017-05-06 10:00:00+00:00,ArNuRIT,,770
2017-05-06 11:00:00+00:00,ArNuRIT,,785
2017-05-06 12:00:00+00:00,ArNuRIT,,820
2017-05-06 13:00:00+00:00,ArNuRIT,,752
2017-05-06 14:00:00+00:00,ArNuRIT,,896
2017-05-06 15:00:00+00:00,ArNuRIT,,888
2017-05-06 16:00:00+00:00,ArNuRIT,,927
2017-05-06 17:00:00+00:00,ArNuRIT,,936
2017-05-06 18:00:00+00:00,ArNuRIT,,753
2017-05-06 19:00:00+00:00,ArNuRIT,,696
2017-05-06 20:00:00+00:00,ArNuRIT,,671
2017-05-06 21:00:00+00:00,ArNuRIT,,604
2017-05-06 22:00:00+00:00,ArNuRIT,,442
2017-05-06 23:00:00+00:00,ArNuRIT,,126
2017-05-07 00:00:00+00:00,ArNuRIT,,24
2017-05-07 01:00:00+00:00,ArNuRIT,,9
