2017-05-11 02:00:00+00:00,InfoPlusDVS,,1252
2017-05-11 03:00:00+00:00,InfoPlusDVS,,4909
2017-05-11 04:00:00+00:00,InfoPlusDVS,,9101
2017-05-11 05:00:00+00:00,InfoPlusDVS,,10362
2017-05-11 06:00:00+00:00,InfoPlusDVS,,10501
2017-05-11 07:00:00+00:00,InfoPlusDVS,,10230
2017-05-11 08:00:00+00:00,InfoPlusDVS,,10844
2017-05-11 09:00:00+00:00,InfoPlusDVS,,10234
2017-05-11 10:00:00+00:00,InfoPlusDVS,,10343
2017-05-11 11:00:00+00:00,InfoPlusDVS,,10502
2017-05-11 12:00:00+00:00,InfoPlusDVS,,10317
2017-05-11 13:00:00+00:00,InfoPlusDVS,,10676
2017-05-11 14:00:00+00:00,InfoPlusDVS,,11781
2017-05-11 15:00:00+00:00,InfoPlusDVS,,12193
2017-05-11 16:00:00+00:00,InfoPlusDVS,,11699
2017-05-11 17:00:00+00:00,InfoPlusDVS,,10211
2017-05-11 18:00:00+00:00,InfoPlusDVS,,8566
2017-05-11 19:00:00+00:00,InfoPlusDVS,,8305
2017-05-11 20:00:00+00:00,InfoPlusDVS,,7915
2017-05-11 21:00:00+00:00,InfoPlusDVS,,6567
2017-05-11 22:00:00+00:00,InfoPlusDVS,,3937
2017-05-11 23:00:00+00:00,InfoPlusDVS,,691
2017-05-12 00:00:00+00:00,InfoPlusDVS,,83
2017-05-12 01:00:00+00:00,InfoPlusDVS,,104
