2017-05-22 02:00:00+00:00,InfoPlusPIL,,1
2017-05-22 03:00:00+00:00,InfoPlusPIL,,1
2017-05-22 04:00:00+00:00,InfoPlusPIL,,7
2017-05-22 05:00:00+00:00,InfoPlusPIL,,5
2017-05-22 06:00:00+00:00,InfoPlusPIL,,1
2017-05-22 07:00:00+00:00,InfoPlusPIL,,5
2017-05-22 08:00:00+00:00,InfoPlusPIL,,7
2017-05-22 09:00:00+00:00,InfoPlusPIL,,9
2017-05-22 10:00:00+00:00,InfoPlusPIL,,3
2017-05-22 13:00:00+00:00,InfoPlusPIL,,9
2017-05-22 14:00:00+00:00,InfoPlusPIL,,8
2017-05-22 15:00:00+00:00,InfoPlusPIL,,9
2017-05-22 16:00:00+00:00,InfoPlusPIL,,7
2017-05-22 17:00:00+00:00,InfoPlusPIL,,9
2017-05-22 18:00:00+00:00,InfoPlusPIL,,4
2017-05-22 19:00:00+00:00,InfoPlusPIL,,2
2017-05-22 20:00:00+00:00,InfoPlusPIL,,4
2017-05-22 21:00:00+00:00,InfoPlusPIL,,1
2017-05-23 00:00:00+00:00,InfoPlusPIL,,1
