2017-05-08 02:00:00+00:00,ArNuRIT,,59
2017-05-08 03:00:00+00:00,ArNuRIT,,202
2017-05-08 04:00:00+00:00,ArNuRIT,,619
2017-05-08 05:00:00+00:00,ArNuRIT,,881
2017-05-08 06:00:00+00:00,ArNuRIT,,1010
2017-05-08 07:00:00+00:00,ArNuRIT,,822
2017-05-08 08:00:00+00:00,ArNuRIT,,695
2017-05-08 09:00:00+00:00,ArNuRIT,,727
2017-05-08 10:00:00+00:00,ArNuRIT,,580
2017-05-08 11:00:00+00:00,ArNuRIT,,652
2017-05-08 12:00:00+00:00,ArNuRIT,,672
2017-05-08 13:00:00+00:00,ArNuRIT,,672
2017-05-08 14:00:00+00:00,ArNuRIT,,708
2017-05-08 15:00:00+00:00,ArNuRIT,,851
2017-05-08 16:00:00+00:00,ArNuRIT,,764
2017-05-08 17:00:00+00:00,ArNuRIT,,670
2017-05-08 18:00:00+00:00,ArNuRIT,,581
2017-05-08 19:00:00+00:00,ArNuRIT,,541
2017-05-08 20:00:00+00:00,ArNuRIT,,578
2017-05-08 21:00:00+00:00,ArNuRIT,,564
2017-05-08 22:00:00+00:00,ArNuRIT,,419
2017-05-08 23:00:00+00:00,ArNuRIT,,70
2017-05-09 00:00:00+00:00,ArNuRIT,,13
2017-05-09 01:00:00+00:00,ArNuRIT,,18
