2017-05-15 02:00:00+00:00,ArNuRIT,,65
2017-05-15 03:00:00+00:00,ArNuRIT,,258
2017-05-15 04:00:00+00:00,ArNuRIT,,729
2017-05-15 05:00:00+00:00,ArNuRIT,,905
2017-05-15 06:00:00+00:00,ArNuRIT,,1035
2017-05-15 07:00:00+00:00,ArNuRIT,,873
2017-05-15 08:00:00+00:00,ArNuRIT,,798
2017-05-15 09:00:00+00:00,ArNuRIT,,742
2017-05-15 10:00:00+00:00,ArNuRIT,,708
2017-05-15 11:00:00+00:00,ArNuRIT,,900
2017-05-15 12:00:00+00:00,ArNuRIT,,963
2017-05-15 13:00:00+00:00,ArNuRIT,,1074
2017-05-15 14:00:00+00:00,ArNuRIT,,1033
2017-05-15 15:00:00+00:00,ArNuRIT,,1150
2017-05-15 16:00:00+00:00,ArNuRIT,,1198
2017-05-15 17:00:00+00:00,ArNuRIT,,899
2017-05-15 18:00:00+00:00,ArNuRIT,,862
2017-05-15 19:00:00+00:00,ArNuRIT,,769
2017-05-15 20:00:00+00:00,ArNuRIT,,808
2017-05-15 21:00:00+00:00,ArNuRIT,,693
2017-05-15 22:00:00+00:00,ArNuRIT,,456
2017-05-15 23:00:00+00:00,ArNuRIT,,82
2017-05-16 00:00:00+00:00,ArNuRIT,,24
2017-05-16 01:00:00+00:00,ArNuRIT,,18
