2017-05-01 02:00:00+00:00,OVFiets,,33775
2017-05-01 03:00:00+00:00,OVFiets,,31955
2017-05-01 04:00:00+00:00,OVFiets,,28553
2017-05-01 05:00:00+00:00,OVFiets,,29761
2017-05-01 06:00:00+00:00,OVFiets,,29418
2017-05-01 07:00:00+00:00,OVFiets,,30288
2017-05-01 08:00:00+00:00,OVFiets,,31180
2017-05-01 09:00:00+00:00,OVFiets,,28852
2017-05-01 10:00:00+00:00,OVFiets,,28433
2017-05-01 11:00:00+00:00,OVFiets,,29685
2017-05-01 12:00:00+00:00,OVFiets,,29860
2017-05-01 13:00:00+00:00,OVFiets,,31177
2017-05-01 14:00:00+00:00,OVFiets,,29420
2017-05-01 15:00:00+00:00,OVFiets,,30514
2017-05-01 16:00:00+00:00,OVFiets,,27693
2017-05-01 17:00:00+00:00,OVFiets,,30502
2017-05-01 18:00:00+00:00,OVFiets,,32256
2017-05-01 19:00:00+00:00,OVFiets,,31270
2017-05-01 20:00:00+00:00,OVFiets,,29136
2017-05-01 21:00:00+00:00,OVFiets,,29208
2017-05-01 22:00:00+00:00,OVFiets,,31266
2017-05-01 23:00:00+00:00,OVFiets,,30658
2017-05-02 00:00:00+00:00,OVFiets,,33534
2017-05-02 01:00:00+00:00,OVFiets,,33501
