2017-05-11 02:00:00+00:00,ArNuRIT,,31
2017-05-11 03:00:00+00:00,ArNuRIT,,188
2017-05-11 04:00:00+00:00,ArNuRIT,,495
2017-05-11 05:00:00+00:00,ArNuRIT,,646
2017-05-11 06:00:00+00:00,ArNuRIT,,722
2017-05-11 07:00:00+00:00,ArNuRIT,,728
2017-05-11 08:00:00+00:00,ArNuRIT,,813
2017-05-11 09:00:00+00:00,ArNuRIT,,698
2017-05-11 10:00:00+00:00,ArNuRIT,,666
2017-05-11 11:00:00+00:00,ArNuRIT,,776
2017-05-11 12:00:00+00:00,ArNuRIT,,760
2017-05-11 13:00:00+00:00,ArNuRIT,,773
2017-05-11 14:00:00+00:00,ArNuRIT,,961
2017-05-11 15:00:00+00:00,ArNuRIT,,1140
2017-05-11 16:00:00+00:00,ArNuRIT,,1122
2017-05-11 17:00:00+00:00,ArNuRIT,,999
2017-05-11 18:00:00+00:00,ArNuRIT,,873
2017-05-11 19:00:00+00:00,ArNuRIT,,879
2017-05-11 20:00:00+00:00,ArNuRIT,,824
2017-05-11 21:00:00+00:00,ArNuRIT,,789
2017-05-11 22:00:00+00:00,ArNuRIT,,553
2017-05-11 23:00:00+00:00,ArNuRIT,,119
2017-05-12 00:00:00+00:00,ArNuRIT,,28
2017-05-12 01:00:00+00:00,ArNuRIT,,24
