2017-05-10 06:00:00+00:00,NStreinposities,,252
2017-05-10 07:00:00+00:00,NStreinposities,,336
2017-05-10 08:00:00+00:00,NStreinposities,,343
2017-05-10 09:00:00+00:00,NStreinposities,,359
2017-05-10 10:00:00+00:00,NStreinposities,,359
2017-05-10 11:00:00+00:00,NStreinposities,,350
2017-05-10 12:00:00+00:00,NStreinposities,,356
2017-05-10 13:00:00+00:00,NStreinposities,,360
2017-05-10 14:00:00+00:00,NStreinposities,,358
2017-05-10 15:00:00+00:00,NStreinposities,,351
2017-05-10 16:00:00+00:00,NStreinposities,,358
2017-05-10 17:00:00+00:00,NStreinposities,,343
2017-05-10 18:00:00+00:00,NStreinposities,,352
2017-05-10 19:00:00+00:00,NStreinposities,,358
2017-05-10 20:00:00+00:00,NStreinposities,,347
2017-05-10 21:00:00+00:00,NStreinposities,,336
2017-05-10 22:00:00+00:00,NStreinposities,,334
2017-05-10 23:00:00+00:00,NStreinposities,,295
2017-05-11 00:00:00+00:00,NStreinposities,,141
2017-05-11 01:00:00+00:00,NStreinposities,,182
